no,kecamatan,kategori,jumlah
1,Trumon,Produksi Padi Sawah (Ton),1891
2,Trumon,Produktivitas (Ton/Ha),6.2
3,Trumon Timur,Produksi Padi Sawah (Ton),9531.9
4,Trumon Timur,Produktivitas (Ton/Ha),6.3
5,Trumon Tengah,Produksi Padi Sawah (Ton),1612.8
6,Trumon Tengah,Produktivitas (Ton/Ha),6.3
7,Bakongan,Produksi Padi Sawah (Ton),708
8,Bakongan,Produktivitas (Ton/Ha),6
9,Bakongan Timur,Produksi Padi Sawah (Ton),923.8
10,Bakongan Timur,Produktivitas (Ton/Ha),6.2
11,Kota Bahagia,Produksi Padi Sawah (Ton),288
12,Kota Bahagia,Produktivitas (Ton/Ha),6
13,Kluet Selatan,Produksi Padi Sawah (Ton),22.8
14,Kluet Selatan,Produktivitas (Ton/Ha),5.7
15,Kluet Timur,Produksi Padi Sawah (Ton),354
16,Kluet Timur,Produktivitas (Ton/Ha),6
17,Kluet Utara,Produksi Padi Sawah (Ton),868
18,Kluet Utara,Produktivitas (Ton/Ha),5.6
19,Pasie Raja,Produksi Padi Sawah (Ton),1097.6
20,Pasie Raja,Produktivitas (Ton/Ha),5.6
21,Kluet Tengah,Produksi Padi Sawah (Ton),486
22,Kluet Tengah,Produktivitas (Ton/Ha),6
23,Tapak Tuan,Produksi Padi Sawah (Ton),0
24,Tapak Tuan,Produktivitas (Ton/Ha),0
25,Sama Dua,Produksi Padi Sawah (Ton),2
26,Sama Dua,Produktivitas (Ton/Ha),2
27,Sawang,Produksi Padi Sawah (Ton),0
28,Sawang,Produktivitas (Ton/Ha),0
29,Meukek,Produksi Padi Sawah (Ton),0.2
30,Meukek,Produktivitas (Ton/Ha),2
31,Labuhan Haji,Produksi Padi Sawah (Ton),0
32,Labuhan Haji,Produktivitas (Ton/Ha),0
33,Labuhan Haji Timur,Produksi Padi Sawah (Ton),0
34,Labuhan Haji Timur,Produktivitas (Ton/Ha),0
35,Labuhan Haji Barat,Produksi Padi Sawah (Ton),48.48
36,Labuhan Haji Barat,Produktivitas (Ton/Ha),2
