kecamatan,kategori,jumlah
Trumon,Luas Tanam (Ha),12
Trumon,Luas Panen (Ha),13
Trumon Timur,Luas Tanam (Ha),7
Trumon Timur,Luas Panen (Ha),8
Trumon Tengah,Luas Tanam (Ha),10
Trumon Tengah,Luas Panen (Ha),11
Bakongan,Luas Tanam (Ha),0
Bakongan,Luas Panen (Ha),0
Bakongan Timur,Luas Tanam (Ha),0
Bakongan Timur,Luas Panen (Ha),0
Kota Bahagia,Luas Tanam (Ha),0
Kota Bahagia,Luas Panen (Ha),0
Kluet Selatan,Luas Tanam (Ha),2
Kluet Selatan,Luas Panen (Ha),2
Kluet Timur,Luas Tanam (Ha),1
Kluet Timur,Luas Panen (Ha),1
Kluet Utara,Luas Tanam (Ha),1
Kluet Utara,Luas Panen (Ha),2
Pasie Raja,Luas Tanam (Ha),6
Pasie Raja,Luas Panen (Ha),5
Kluet Tengah,Luas Tanam (Ha),0
Kluet Tengah,Luas Panen (Ha),2
Tapak Tuan,Luas Tanam (Ha),0
Tapak Tuan,Luas Panen (Ha),0
Sama Dua,Luas Tanam (Ha),0
Sama Dua,Luas Panen (Ha),0
Sawang,Luas Tanam (Ha),"11,5"
Sawang,Luas Panen (Ha),"5,8"
Meukek,Luas Tanam (Ha),"6,7"
Meukek,Luas Panen (Ha),"4,8"
Labuhan Haji,Luas Tanam (Ha),3
Labuhan Haji,Luas Panen (Ha),3
Labuhan Haji Timur,Luas Tanam (Ha),0
Labuhan Haji Timur,Luas Panen (Ha),0
Labuhan Haji Barat,Luas Tanam (Ha),"39,7"
Labuhan Haji Barat,Luas Panen (Ha),"38,2"
