bulan,penyakit,jumlah
Januari,Pneumonia,105
Januari,Gerd,52
Januari,Asfiksia,66
Januari,Dm tipe 2,62
Januari,Demam Thypoid,39
Januari,Stroke,47
Januari,Bronchitis,44
Januari,Tb Paru,36
Januari,Ttn,21
Januari,Sepsis,30
Februari,Pneumonia,121
Februari,Gerd,61
Februari,Asfiksia,54
Februari,Dm tipe 2,65
Februari,Demam Thypoid,42
Februari,Stroke,38
Februari,Bronchitis,34
Februari,Tb Paru,35
Februari,Ttn,27
Februari,Sepsis,34
Maret,Pneumonia,135
Maret,Gerd,45
Maret,Asfiksia,107
Maret,Dm tipe 2,41
Maret,Demam Thypoid,43
Maret,Stroke,58
Maret,Bronchitis,39
Maret,Tb Paru,25
Maret,Ttn,53
Maret,Sepsis,26
April,Pneumonia,88
April,Gerd,43
April,Asfiksia,112
April,Dm tipe 2,51
April,Demam Thypoid,22
April,Stroke,24
April,Bronchitis,23
April,Tb Paru,36
April,Ttn,43
April,Sepsis,26
Mei,Pneumonia,129
Mei,Gerd,71
Mei,Asfiksia,67
Mei,Dm tipe 2,51
Mei,Demam Thypoid,36
Mei,Stroke,27
Mei,Bronchitis,31
Mei,Tb Paru,43
Mei,Ttn,34
Mei,Sepsis,28
Juni,Pneumonia,111
Juni,Gerd,47
Juni,Asfiksia,102
Juni,Dm tipe 2,54
Juni,Demam Thypoid,43
Juni,Stroke,67
Juni,Bronchitis,36
Juni,Tb Paru,29
Juni,Ttn,62
Juni,Sepsis,36
Juli,Pneumonia,99
Juli,Gerd,57
Juli,Asfiksia,100
Juli,Dm tipe 2,51
Juli,Demam Thypoid,45
Juli,Stroke,49
Juli,Bronchitis,34
Juli,Tb Paru,28
Juli,Ttn,68
Juli,Sepsis,30
Agustus,Pneumonia,132
Agustus,Gerd,94
Agustus,Asfiksia,73
Agustus,Dm tipe 2,70
Agustus,Demam Thypoid,55
Agustus,Stroke,67
Agustus,Bronchitis,41
Agustus,Tb Paru,28
Agustus,Ttn,31
Agustus,Sepsis,22
September,Pneumonia,144
September,Gerd,73
September,Asfiksia,69
September,Dm tipe 2,38
September,Demam Thypoid,71
September,Stroke,40
September,Bronchitis,57
September,Tb Paru,39
September,Ttn,26
September,Sepsis,25
Oktober,Pneumonia,277
Oktober,Gerd,113
Oktober,Asfiksia,8
Oktober,Dm tipe 2,62
Oktober,Demam Thypoid,111
Oktober,Stroke,42
Oktober,Bronchitis,59
Oktober,Tb Paru,34
Oktober,Ttn,3
Oktober,Sepsis,39
November,Pneumonia,213
November,Gerd,85
November,Asfiksia,47
November,Dm tipe 2,45
November,Demam Thypoid,78
November,Stroke,36
November,Bronchitis,46
November,Tb Paru,39
November,Ttn,6
November,Sepsis,34
Desember,Pneumonia,138
Desember,Gerd,80
Desember,Asfiksia,4
Desember,Dm tipe 2,37
Desember,Demam Thypoid,32
Desember,Stroke,27
Desember,Bronchitis,47
Desember,Tb Paru,34
Desember,Ttn,4
Desember,Sepsis,25
