kecamatan,kategori,jumlah
Trumon,PAUD/TK,225
Trumon,SD,783
Trumon,SMP,403
Trumon Timur,PAUD/TK,216
Trumon Timur,SD,1.283
Trumon Timur,SMP,672
Trumon Tengah,PAUD/TK,456
Trumon Tengah,SD,869
Trumon Tengah,SMP,622
Bakongan,PAUD/TK,265
Bakongan,SD,602
Bakongan,SMP,355
Bakongan Timur,PAUD/TK,286
Bakongan Timur,SD,602
Bakongan Timur,SMP,268
Kota Bahagia,PAUD/TK,357
Kota Bahagia,SD,741
Kota Bahagia,SMP,584
Kluet Selatan,PAUD/TK,675
Kluet Selatan,SD,885
Kluet Selatan,SMP,265
Kluet Timur,PAUD/TK,564
Kluet Timur,SD,639
Kluet Timur,SMP,484
Kluet Utara,PAUD/TK,1.102
Kluet Utara,SD,2.059
Kluet Utara,SMP,1.521
Pasie Raja,PAUD/TK,10.085
Pasie Raja,SD,1.719
Pasie Raja,SMP,1.248
Kluet Tengah,PAUD/TK,369
Kluet Tengah,SD,851
Kluet Tengah,SMP,556
Tapak Tuan,PAUD/TK,866
Tapak Tuan,SD,1.515
Tapak Tuan,SMP,1.499
Sama Dua,PAUD/TK,701
Sama Dua,SD,732
Sama Dua,SMP,496
Sawang,PAUD/TK,882
Sawang,SD,1.144
Sawang,SMP,613
Meukek,PAUD/TK,1.068
Meukek,SD,1.854
Meukek,SMP,1139
Labuhan Haji,PAUD/TK,710
Labuhan Haji,SD,1.229
Labuhan Haji,SMP,968
Labuhan Haji Timur,PAUD/TK,421
Labuhan Haji Timur,SD,728
Labuhan Haji Timur,SMP,755
Labuhan Haji Barat,PAUD/TK,909
Labuhan Haji Barat,SD,1.675
Labuhan Haji Barat,SMP,1.349
