kecamatan,kategori,jumlah
Trumon,Produksi (Ton),3440
Trumon,Produktifitas (Kg),2636
Trumon Timur,Produksi (Ton),3922
Trumon Timur,Produktifitas (Kg),2453
Trumon Tengah,Produksi (Ton),3710
Trumon Tengah,Produktifitas (Kg),2454
Bakongan,Produksi (Ton),2450
Bakongan,Produktifitas (Kg),2649
Bakongan Timur,Produksi (Ton),3125
Bakongan Timur,Produktifitas (Kg),2783
Kota Bahagia,Produksi (Ton),2710
Kota Bahagia,Produktifitas (Kg),2268
Kluet Selatan,Produksi (Ton),890
Kluet Selatan,Produktifitas (Kg),2500
Kluet Timur,Produksi (Ton),2980
Kluet Timur,Produktifitas (Kg),2612
Kluet Utara,Produksi (Ton),755
Kluet Utara,Produktifitas (Kg),3172
Pasie Raja,Produksi (Ton),952
Pasie Raja,Produktifitas (Kg),3579
Kluet Tengah,Produksi (Ton),650
Kluet Tengah,Produktifitas (Kg),2600
Tapak Tuan,Produksi (Ton),2
Tapak Tuan,Produktifitas (Kg),2000
Sama Dua,Produksi (Ton),2
Sama Dua,Produktifitas (Kg),2000
Sawang,Produksi (Ton),2
Sawang,Produktifitas (Kg),2000
Meukek,Produksi (Ton),6
Meukek,Produktifitas (Kg),2000
Labuhan Haji,Produksi (Ton),0
Labuhan Haji,Produktifitas (Kg),0
Labuhan Haji Timur,Produksi (Ton),4
Labuhan Haji Timur,Produktifitas (Kg),2000
Labuhan Haji Barat,Produksi (Ton),189
Labuhan Haji Barat,Produktifitas (Kg),2148
