kecamatan,kategori,jumlah
Trumon,Ayam Buras,55125
Trumon,Ayam Petelur,0
Trumon,Burung Puyuh,0
Trumon,Itik ,2538
Trumon,Itik Manila,3888
Trumon Timur,Ayam Buras,69813
Trumon Timur,Ayam Petelur,0
Trumon Timur,Burung Puyuh,0
Trumon Timur,Itik ,4356
Trumon Timur,Itik Manila,5058
Trumon Tengah,Ayam Buras,62802
Trumon Tengah,Ayam Petelur,0
Trumon Tengah,Burung Puyuh,0
Trumon Tengah,Itik ,2934
Trumon Tengah,Itik Manila,6075
Bakongan,Ayam Buras,23796
Bakongan,Ayam Petelur,0
Bakongan,Burung Puyuh,0
Bakongan,Itik ,2628
Bakongan,Itik Manila,1170
Bakongan Timur,Ayam Buras,60903
Bakongan Timur,Ayam Petelur,0
Bakongan Timur,Burung Puyuh,0
Bakongan Timur,Itik ,5301
Bakongan Timur,Itik Manila,2196
Kota Bahagia,Ayam Buras,34749
Kota Bahagia,Ayam Petelur,0
Kota Bahagia,Burung Puyuh,0
Kota Bahagia,Itik ,4482
Kota Bahagia,Itik Manila,0
Kluet Selatan,Ayam Buras,11700
Kluet Selatan,Ayam Petelur,1080
Kluet Selatan,Burung Puyuh,0
Kluet Selatan,Itik ,15930
Kluet Selatan,Itik Manila,5400
Kluet Timur ,Ayam Buras,70650
Kluet Timur ,Ayam Petelur,0
Kluet Timur ,Burung Puyuh,0
Kluet Timur ,Itik ,41553
Kluet Timur ,Itik Manila,3645
Kluet Utara,Ayam Buras,54000
Kluet Utara,Ayam Petelur,80370
Kluet Utara,Burung Puyuh,0
Kluet Utara,Itik ,48582
Kluet Utara,Itik Manila,51030
Pasie Raja,Ayam Buras,35856
Pasie Raja,Ayam Petelur,12591
Pasie Raja,Burung Puyuh,0
Pasie Raja,Itik ,6300
Pasie Raja,Itik Manila,20529
Kluet Tengah,Ayam Buras,7110
Kluet Tengah,Ayam Petelur,810
Kluet Tengah,Burung Puyuh,0
Kluet Tengah,Itik ,2835
Kluet Tengah,Itik Manila,2475
Tapaktuan,Ayam Buras,74700
Tapaktuan,Ayam Petelur,0
Tapaktuan,Burung Puyuh,783720
Tapaktuan,Itik ,1800
Tapaktuan,Itik Manila,0
Samadua,Ayam Buras,147600
Samadua,Ayam Petelur,16200
Samadua,Burung Puyuh,30685
Samadua,Itik ,11700
Samadua,Itik Manila,7650
Sawang,Ayam Buras,181800
Sawang,Ayam Petelur,0
Sawang,Burung Puyuh,0
Sawang,Itik ,10575
Sawang,Itik Manila,1800
Meukek,Ayam Buras,291600
Meukek,Ayam Petelur,0
Meukek,Burung Puyuh,0
Meukek,Itik ,9900
Meukek,Itik Manila,0
Labuhan Haji,Ayam Buras,238500
Labuhan Haji,Ayam Petelur,2880
Labuhan Haji,Burung Puyuh,419146
Labuhan Haji,Itik ,15381
Labuhan Haji,Itik Manila,0
Labuhan Haji Timur,Ayam Buras,259461
Labuhan Haji Timur,Ayam Petelur,0
Labuhan Haji Timur,Burung Puyuh,748980
Labuhan Haji Timur,Itik ,57114
Labuhan Haji Timur,Itik Manila,1053
Labuhan Haji Barat,Ayam Buras,245178
Labuhan Haji Barat,Ayam Petelur,9405
Labuhan Haji Barat,Burung Puyuh,0
Labuhan Haji Barat,Itik ,22302
Labuhan Haji Barat,Itik Manila,0
