kecamatan,uraian,jumlah
Trumon,jumlah_kejadian,0
Trumon,kk_terdampak,0
Trumon,perkiraan_kerugian,0
Trumon Timur,jumlah_kejadian,0
Trumon Timur,kk_terdampak,0
Trumon Timur,perkiraan_kerugian,0
Trumon Tengah,jumlah_kejadian,0
Trumon Tengah,kk_terdampak,0
Trumon Tengah,perkiraan_kerugian,0
Bakongan,jumlah_kejadian,0
Bakongan,kk_terdampak,0
Bakongan,perkiraan_kerugian,0
Bakongan Timur,jumlah_kejadian,0
Bakongan Timur,kk_terdampak,0
Bakongan Timur,perkiraan_kerugian,0
Kota Bahagia,jumlah_kejadian,0
Kota Bahagia,kk_terdampak,0
Kota Bahagia,perkiraan_kerugian,0
Kluet Selatan,jumlah_kejadian,0
Kluet Selatan,kk_terdampak,0
Kluet Selatan,perkiraan_kerugian,0
Kluet Timur,jumlah_kejadian,1
Kluet Timur,kk_terdampak,21
Kluet Timur,perkiraan_kerugian,0
Kluet Utara,jumlah_kejadian,0
Kluet Utara,kk_terdampak,0
Kluet Utara,perkiraan_kerugian,0
Pasie Raja,jumlah_kejadian,0
Pasie Raja,kk_terdampak,0
Pasie Raja,perkiraan_kerugian,0
Kluet Tengah,jumlah_kejadian,0
Kluet Tengah,kk_terdampak,0
Kluet Tengah,perkiraan_kerugian,0
Tapaktuan,jumlah_kejadian,0
Tapaktuan,kk_terdampak,0
Tapaktuan,perkiraan_kerugian,0
Samadua,jumlah_kejadian,0
Samadua,kk_terdampak,0
Samadua,perkiraan_kerugian,0
Sawang,jumlah_kejadian,1
Sawang,kk_terdampak,7
Sawang,perkiraan_kerugian,0
Meukek,jumlah_kejadian,0
Meukek,kk_terdampak,0
Meukek,perkiraan_kerugian,0
Labuhan Haji,jumlah_kejadian,0
Labuhan Haji,kk_terdampak,0
Labuhan Haji,perkiraan_kerugian,0
Labuhan Haji Timur,jumlah_kejadian,0
Labuhan Haji Timur,kk_terdampak,0
Labuhan Haji Timur,perkiraan_kerugian,0
Labuhan Haji Barat,jumlah_kejadian,0
Labuhan Haji Barat,kk_terdampak,0
Labuhan Haji Barat,perkiraan_kerugian,0
