no,kecamatan,kategori,jumlah
1,Trumon,Produksi Padi Sawah (Ton),0
2,Trumon,Produktivitas (Ton/Ha),0
3,Trumon Timur,Produksi Padi Sawah (Ton),0
4,Trumon Timur,Produktivitas (Ton/Ha),0
5,Trumon Tengah,Produksi Padi Sawah (Ton),245
6,Trumon Tengah,Produktivitas (Ton/Ha),5
7,Bakongan,Produksi Padi Sawah (Ton),0
8,Bakongan,Produktivitas (Ton/Ha),0
9,Bakongan Timur,Produksi Padi Sawah (Ton),621.5
10,Bakongan Timur,Produktivitas (Ton/Ha),5.5
11,Kota Bahagia,Produksi Padi Sawah (Ton),2012.4
12,Kota Bahagia,Produktivitas (Ton/Ha),5.2
13,Kluet Selatan,Produksi Padi Sawah (Ton),5692.5
14,Kluet Selatan,Produktivitas (Ton/Ha),5.5
15,Kluet Timur,Produksi Padi Sawah (Ton),8344.704
16,Kluet Timur,Produktivitas (Ton/Ha),6.2
17,Kluet Utara,Produksi Padi Sawah (Ton),15326.4
18,Kluet Utara,Produktivitas (Ton/Ha),6.2
19,Pasie Raja,Produksi Padi Sawah (Ton),4273.92
20,Pasie Raja,Produktivitas (Ton/Ha),5.6
21,Kluet Tengah,Produksi Padi Sawah (Ton),6236.45
22,Kluet Tengah,Produktivitas (Ton/Ha),5.5
23,Tapak Tuan,Produksi Padi Sawah (Ton),0
24,Tapak Tuan,Produktivitas (Ton/Ha),0
25,Sama Dua,Produksi Padi Sawah (Ton),2770.56
26,Sama Dua,Produktivitas (Ton/Ha),6.5
27,Sawang,Produksi Padi Sawah (Ton),3004.416
28,Sawang,Produktivitas (Ton/Ha),6.4
29,Meukek,Produksi Padi Sawah (Ton),3581.11
30,Meukek,Produktivitas (Ton/Ha),6.5
31,Labuhan Haji,Produksi Padi Sawah (Ton),2664.48
32,Labuhan Haji,Produktivitas (Ton/Ha),6.5
33,Labuhan Haji Timur,Produksi Padi Sawah (Ton),2459.925
34,Labuhan Haji Timur,Produktivitas (Ton/Ha),6.5
35,Labuhan Haji Barat,Produksi Padi Sawah (Ton),5930.176
36,Labuhan Haji Barat,Produktivitas (Ton/Ha),6.2
