nama_pekerjaan,jumlah
BELUM/TIDAK BEKERJA,1026
MENGURUS RUMAH TANGGA,12798
PELAJAR/MAHASISWA,630
PENSIUNAN,1115
PEGAWAI NEGERI SIPIL,3581
TENTARA NASIONAL INDONESIA,528
KEPOLISIAN RI,338
PERDAGANGAN,177
PETANI/PEKEBUN,23281
PETERNAK,23
NELAYAN/PERIKANAN,3308
INDUSTRI,3
KONSTRUKSI,15
TRANSPORTASI,30
KARYAWAN SWASTA,888
KARYAWAN BUMN,167
KARYAWAN BUMD,65
KARYAWAN HONORER,1211
BURUH HARIAN LEPAS,5568
BURUH TANI/PERKEBUNAN,3736
BURUH NELAYAN/PERIKANAN,1249
BURUH PETERNAKAN,10
PEMBANTU RUMAH TANGGA,12
TUKANG CUKUR,41
TUKANG LISTRIK,26
TUKANG BATU,382
TUKANG KAYU,1018
TUKANG SOL SEPATU,5
TUKANG LAS/PANDAI BESI,76
TUKANG JAHIT,277
PENATA RIAS,8
PENATA RAMBUT,20
MEKANIK,379
SENIMAN,6
TABIB,4
PARAJI,3
IMAM MESJID,30
WARTAWAN,21
USTADZ/MUBALIGH,188
JURU MASAK,2
BUPATI,1
ANGGOTA DPRD PROVINSI,2
ANGGOTA DPRD KABUPATEN/KOTA,20
DOSEN,40
GURU,585
PENGACARA,3
NOTARIS,1
KONSULTAN,22
DOKTER,34
BIDAN,25
PERAWAT,63
PENYIAR TELEVISI,1
PELAUT,8
PENELITI,4
SOPIR,1487
PIALANG,1
PEDAGANG,2741
PERANGKAT DESA,75
KEPALA DESA,62
WIRASWASTA,3106
LAINNYA,121
