"Komoditas (Kg)","Max","Min","Rata-Rata"
Beras Premium,12500,12500,12500
Beras Medium,11000,11000,11000
Beras Termurah,10000,10000,10000
Jagung,6000,6000,6000
Kedelai,12500,12000,12155
Gula Pasir,15000,14000,14517
Bawang Merah,40000,32000,36621
Cabai Merah Keriting,38000,26000,32897
Daging Ayam Ras,29000,29000,29000
Telur Ayam Ras,25000,21500,22828
Daging Sapi Murni,170000,160000,164828
Minyak Goreng Curah,13000,13000,13000
Tepung Terigu,8500,8500,8500
Bawang Putih Bonggol,52000,30000,45655
Bawang Putih Kating,0,0,0
Cabai Rawit Merah,0,0,0
