kecamatan,bencana,jumlah
Trumon,kebakaran_hutan_dan_lahan,13
Trumon,kebakaran_kawasan_pemukiman,1
Trumon,longsor,0
Trumon,abrasi,0
Trumon,angin_kencang,0
Trumon Timur,kebakaran_hutan_dan_lahan,5
Trumon Timur,kebakaran_kawasan_pemukiman,1
Trumon Timur,longsor,0
Trumon Timur,abrasi,0
Trumon Timur,angin_kencang,2
Trumon Tengah,kebakaran_hutan_dan_lahan,6
Trumon Tengah,kebakaran_kawasan_pemukiman,3
Trumon Tengah,longsor,0
Trumon Tengah,abrasi,0
Trumon Tengah,angin_kencang,1
Bakongan,kebakaran_hutan_dan_lahan,10
Bakongan,kebakaran_kawasan_pemukiman,2
Bakongan,longsor,0
Bakongan,abrasi,0
Bakongan,angin_kencang,0
Bakongan Timur,kebakaran_hutan_dan_lahan,1
Bakongan Timur,kebakaran_kawasan_pemukiman,1
Bakongan Timur,longsor,0
Bakongan Timur,abrasi,0
Bakongan Timur,angin_kencang,0
Kota Bahagia,kebakaran_hutan_dan_lahan,0
Kota Bahagia,kebakaran_kawasan_pemukiman,0
Kota Bahagia,longsor,0
Kota Bahagia,abrasi,0
Kota Bahagia,angin_kencang,3
Kluet Selatan,kebakaran_hutan_dan_lahan,1
Kluet Selatan,kebakaran_kawasan_pemukiman,0
Kluet Selatan,longsor,0
Kluet Selatan,abrasi,0
Kluet Selatan,angin_kencang,1
Kluet Timur,kebakaran_hutan_dan_lahan,0
Kluet Timur,kebakaran_kawasan_pemukiman,0
Kluet Timur,longsor,0
Kluet Timur,abrasi,0
Kluet Timur,angin_kencang,0
Kluet Utara,kebakaran_hutan_dan_lahan,0
Kluet Utara,kebakaran_kawasan_pemukiman,4
Kluet Utara,longsor,0
Kluet Utara,abrasi,0
Kluet Utara,angin_kencang,1
Pasie Raja,kebakaran_hutan_dan_lahan,0
Pasie Raja,kebakaran_kawasan_pemukiman,0
Pasie Raja,longsor,1
Pasie Raja,abrasi,0
Pasie Raja,angin_kencang,0
Kluet Tengah,kebakaran_hutan_dan_lahan,2
Kluet Tengah,kebakaran_kawasan_pemukiman,0
Kluet Tengah,longsor,0
Kluet Tengah,abrasi,0
Kluet Tengah,angin_kencang,1
Tapaktuan,kebakaran_hutan_dan_lahan,5
Tapaktuan,kebakaran_kawasan_pemukiman,2
Tapaktuan,longsor,1
Tapaktuan,abrasi,0
Tapaktuan,angin_kencang,5
Samadua,kebakaran_hutan_dan_lahan,0
Samadua,kebakaran_kawasan_pemukiman,0
Samadua,longsor,0
Samadua,abrasi,0
Samadua,angin_kencang,1
Sawang,kebakaran_hutan_dan_lahan,1
Sawang,kebakaran_kawasan_pemukiman,0
Sawang,longsor,1
Sawang,abrasi,1
Sawang,angin_kencang,1
Meukek,kebakaran_hutan_dan_lahan,1
Meukek,kebakaran_kawasan_pemukiman,1
Meukek,longsor,0
Meukek,abrasi,0
Meukek,angin_kencang,3
Labuhan Haji,kebakaran_hutan_dan_lahan,0
Labuhan Haji,kebakaran_kawasan_pemukiman,0
Labuhan Haji,longsor,0
Labuhan Haji,abrasi,0
Labuhan Haji,angin_kencang,0
Labuhan Haji Timur,kebakaran_hutan_dan_lahan,1
Labuhan Haji Timur,kebakaran_kawasan_pemukiman,0
Labuhan Haji Timur,longsor,1
Labuhan Haji Timur,abrasi,0
Labuhan Haji Timur,angin_kencang,1
Labuhan Haji Barat,kebakaran_hutan_dan_lahan,1
Labuhan Haji Barat,kebakaran_kawasan_pemukiman,1
Labuhan Haji Barat,longsor,0
Labuhan Haji Barat,abrasi,0
Labuhan Haji Barat,angin_kencang,0
