kecamatan,jenis_permukaan,panjang_jalan
Trumon,Jalan Tanah,"27,43"
Trumon,Jalan Kerikil,"1,2"
Trumon,Jalan Aspal,"6,12"
Trumon,Jalan Beton,"0,7"
Trumon Timur,Jalan Tanah,"41,38"
Trumon Timur,Jalan Kerikil,"5,52"
Trumon Timur,Jalan Aspal,"6,49"
Trumon Timur,Jalan Beton,"0,96"
Trumon Tengah,Jalan Tanah,"15,92"
Trumon Tengah,Jalan Kerikil,"15,08"
Trumon Tengah,Jalan Aspal,"13,45"
Trumon Tengah,Jalan Beton,0
Bakongan,Jalan Tanah,"14,46"
Bakongan,Jalan Kerikil,"7,36"
Bakongan,Jalan Aspal,"18,06"
Bakongan,Jalan Beton,"0,25"
Bakongan Timur,Jalan Tanah,"16,05"
Bakongan Timur,Jalan Kerikil,"15,27"
Bakongan Timur,Jalan Aspal,"14,23"
Bakongan Timur,Jalan Beton,"0,75"
Kota Bahagia,Jalan Tanah,"12,98"
Kota Bahagia,Jalan Kerikil,"7,26"
Kota Bahagia,Jalan Aspal,"16,62"
Kota Bahagia,Jalan Beton,"0,5"
Kluet Selatan,Jalan Tanah,"18,1"
Kluet Selatan,Jalan Kerikil,"18,4"
Kluet Selatan,Jalan Aspal,"38,36"
Kluet Selatan,Jalan Beton,"1,15"
Kluet Timur,Jalan Tanah,"11,16"
Kluet Timur,Jalan Kerikil,"30,9"
Kluet Timur,Jalan Aspal,"19,3"
Kluet Timur,Jalan Beton,"1,39"
Kluet Utara,Jalan Tanah,19
Kluet Utara,Jalan Kerikil,"16,88"
Kluet Utara,Jalan Aspal,"76,78"
Kluet Utara,Jalan Beton,"0,1"
Pasie Raja,Jalan Tanah,"3,87"
Pasie Raja,Jalan Kerikil,"26,67"
Pasie Raja,Jalan Aspal,"30,81"
Pasie Raja,Jalan Beton,"0,8"
Kluet Tengah,Jalan Tanah,"16,35"
Kluet Tengah,Jalan Kerikil,"17,28"
Kluet Tengah,Jalan Aspal,"4,17"
Kluet Tengah,Jalan Beton,"0,5"
Tapaktuan,Jalan Tanah,"8,67"
Tapaktuan,Jalan Kerikil,"1,84"
Tapaktuan,Jalan Aspal,"46,57"
Tapaktuan,Jalan Beton,"1,57"
Samadua,Jalan Tanah,"4,81"
Samadua,Jalan Kerikil,"5,66"
Samadua,Jalan Aspal,"40,6"
Samadua,Jalan Beton,"6,59"
Sawang,Jalan Tanah,"13,54"
Sawang,Jalan Kerikil,"3,37"
Sawang,Jalan Aspal,"29,13"
Sawang,Jalan Beton,"3,16"
Meukek,Jalan Tanah,"15,23"
Meukek,Jalan Kerikil,"12,32"
Meukek,Jalan Aspal,"46,03"
Meukek,Jalan Beton,"2,9"
Labuhan Haji,Jalan Tanah,"1,53"
Labuhan Haji,Jalan Kerikil,"2,91"
Labuhan Haji,Jalan Aspal,"27,15"
Labuhan Haji,Jalan Beton,"1,16"
Labuhan Haji Timur,Jalan Tanah,"12,66"
Labuhan Haji Timur,Jalan Kerikil,"6,1"
Labuhan Haji Timur,Jalan Aspal,"26,74"
Labuhan Haji Timur,Jalan Beton,"0,9"
Labuhan Haji Barat,Jalan Tanah,"5,62"
Labuhan Haji Barat,Jalan Kerikil,"13,94"
Labuhan Haji Barat,Jalan Aspal,"26,36"
Labuhan Haji Barat,Jalan Beton,"3,8"
