kecamatan,jenis_budidaya,jumlah
Trumon,Tambak,0
Trumon,Kolam,40
Trumon,Karamba,0
Trumon,Bioflok,36
Trumon Timur,Tambak,0
Trumon Timur,Kolam,44
Trumon Timur,Karamba,0
Trumon Timur,Bioflok,10
Trumon Tengah,Tambak,0
Trumon Tengah,Kolam,60
Trumon Tengah,Karamba,0
Trumon Tengah,Bioflok,10
Bakongan,Tambak,0
Bakongan,Kolam,42
Bakongan,Karamba,0
Bakongan,Bioflok,46
Bakongan Timur,Tambak,0
Bakongan Timur,Kolam,56
Bakongan Timur,Karamba,26
Bakongan Timur,Bioflok,40
Kota Bahagia,Tambak,0
Kota Bahagia,Kolam,57
Kota Bahagia,Karamba,0
Kota Bahagia,Bioflok,20
Kluet Selatan,Tambak,170
Kluet Selatan,Kolam,139
Kluet Selatan,Karamba,0
Kluet Selatan,Bioflok,20
Kluet Timur,Tambak,0
Kluet Timur,Kolam,135
Kluet Timur,Karamba,0
Kluet Timur,Bioflok,10
Kluet Utara,Tambak,45
Kluet Utara,Kolam,164
Kluet Utara,Karamba,0
Kluet Utara,Bioflok,35
Pasie Raja,Tambak,65
Pasie Raja,Kolam,136
Pasie Raja,Karamba,0
Pasie Raja,Bioflok,75
Kluet Tengah,Tambak,0
Kluet Tengah,Kolam,55
Kluet Tengah,Karamba,0
Kluet Tengah,Bioflok,10
Tapaktuan,Tambak,0
Tapaktuan,Kolam,103
Tapaktuan,Karamba,0
Tapaktuan,Bioflok,74
Samadua,Tambak,0
Samadua,Kolam,84
Samadua,Karamba,0
Samadua,Bioflok,56
Sawang,Tambak,0
Sawang,Kolam,102
Sawang,Karamba,0
Sawang,Bioflok,24
Meukek,Tambak,25
Meukek,Kolam,195
Meukek,Karamba,0
Meukek,Bioflok,30
Labuhan Haji,Tambak,25
Labuhan Haji,Kolam,131
Labuhan Haji,Karamba,0
Labuhan Haji,Bioflok,41
Labuhan Haji Timur,Tambak,20
Labuhan Haji Timur,Kolam,70
Labuhan Haji Timur,Karamba,0
Labuhan Haji Timur,Bioflok,10
Labuhan Haji Barat,Tambak,2
Labuhan Haji Barat,Kolam,168
Labuhan Haji Barat,Karamba,0
Labuhan Haji Barat,Bioflok,40
