kecamatan,tidak_blm_sekolah,blm_tamat_sd_sederajat,tamat_sd_sedeajat,sltp_sederajat,slta_sederajat,diploma_i_ii,akademi_diploma_iii_sarjana_muda,d4_s1,strata_2,strata_3
Bakongan,1051,737,1413,758,1103,59,99,227,6,0
Kluet Utara,4692,3303,6885,4267,5199,227,327,843,20,1
Kluet Selatan,2516,1810,3867,2455,3033,153,141,564,10,1
Labuhan Haji,2316,1448,2814,2322,3556,217,223,708,16,1
Meukek,3980,2311,5632,3552,4542,249,310,861,16,0
Samadua,2876,1580,3393,2492,4271,380,364,1212,53,0
Sawang,2947,1994,3920,2586,3532,186,241,757,21,1
Tapaktuan,3753,2574,3353,3082,7425,306,763,2036,118,0
Trumon,1353,873,1868,874,897,33,52,143,1,0
Pasie Raja,3995,2303,5222,2644,3436,150,194,538,9,0
Labuhan Haji Timur,1661,1104,2995,1800,2238,83,84,282,2,0
Labuhan Haji Barat,3237,2138,5817,2969,3216,90,111,417,12,0
Kluet Tengah,1428,974,2608,1299,1153,26,48,124,0,0
Kluet Timur,1933,1486,2899,1788,2026,136,106,372,4,0
Bakongan Timur,1284,788,1992,989,1054,50,45,122,1,0
Trumon Timur,1931,1289,2681,1339,1336,29,44,106,1,1
Kota Bahagia,1372,1035,2616,1009,1035,37,26,82,0,0
Trumon Tengah,1396,896,1710,1073,1318,53,66,212,0,0
