kecamatan,armada,jumlah
Trumon,kecil,24
Trumon,besar,0
Trumon Timur,kecil,0
Trumon Timur,besar,0
Trumon Tengah,kecil,0
Trumon Tengah,besar,0
Bakongan,kecil,0
Bakongan,besar,2
Bakongan Timur,kecil,10
Bakongan Timur,besar,7
Kota Bahagia,kecil,0
Kota Bahagia,besar,0
Kluet Selatan,kecil,24
Kluet Selatan,besar,0
Kluet Timur,kecil,0
Kluet Timur,besar,0
Kluet Utara,kecil,21
Kluet Utara,besar,0
Pasie Raja,kecil,16
Pasie Raja,besar,1
Kluet Tengah,kecil,0
Kluet Tengah,besar,0
Tapaktuan,kecil,50
Tapaktuan,besar,3
Samadua,kecil,3
Samadua,besar,0
Sawang,kecil,11
Sawang,besar,3
Meukek,kecil,32
Meukek,besar,2
Labuhan Haji,kecil,0
Labuhan Haji,besar,0
Labuhan Haji Timur,kecil,7
Labuhan Haji Timur,besar,0
Labuhan Haji Barat,kecil,0
Labuhan Haji Barat,besar,6
