no,rayon ,kategori,jumlah
1,Tapaktuan,Daya Terpasang,1800
2,Tapaktuan,Produksi Listrik,41918758
3,Tapaktuan,Listrik  Terjual,34980791
4,Tapaktuan,Dipakai Sendiri,1857804
5,Tapaktuan,Susut/Hilang,1161132
6,Kota Fajar,Daya Terpasang,8700
7,Kota Fajar,Produksi Listrik,48632853
8,Kota Fajar,Listrik  Terjual,42792013
9,Kota Fajar,Dipakai Sendiri,3346889
10,Kota Fajar,Susut/Hilang,2476839
11,Labuhan Haji,Daya Terpasang,0
12,Labuhan Haji,Produksi Listrik,59674886
13,Labuhan Haji,Listrik  Terjual,24590460
14,Labuhan Haji,Dipakai Sendiri,1831934
15,Labuhan Haji,Susut/Hilang,2728148
16,Aceh Selatan,Daya Terpasang,10500
17,Aceh Selatan,Produksi Listrik,150226497
18,Aceh Selatan,Listrik  Terjual,102363264
19,Aceh Selatan,Dipakai Sendiri,7036627
20,Aceh Selatan,Susut/Hilang,6366199
