bulan,jenis_kendaraan,jumlah
Januari,Sepeda Motor,316
Januari,Mobil lPribadi,45
Januari,Mobil Truk,36
Februari,Sepeda Motor,127
Februari,Mobil Pribadi,42
Februari,Mobil Truk,36
Maret,Sepeda Motor,102
Maret,Mobil Pribadi,42
Maret,Mobil Truk,36
April,Sepeda Motor,284
April,Mobil Pribadi,128
April,Mobil Truk,129
Mei,Sepeda Motor,480
Mei,Mobil Pribadi,217
Mei,Mobil Truk,182
Juni,Sepeda Motor,537
Juni,Mobil Pribadi,153
Juni,Mobil Truk,84
Juli,Sepeda Motor,1423
Juli,Mobil Pribadi,195
Juli,Mobil Truk,186
Agustus,Sepeda Motor,456
Agustus,Mobil Pribadi,115
Agustus,Mobil Truk,130
September,Sepeda Motor,466
September,Mobil Pribadi,115
September,Mobil Truk,130
Oktober,Sepeda Motor,486
Oktober,Mobil Pribadi,115
Oktober,Mobil Truk,130
November,Sepeda Motor,435
November,Mobil Pribadi,107
November,Mobil Truk,120
