kecamatan,kategori,jumlah
Trumon,Produksi  (Ton),6
Trumon,Produktivitas (Ton/Ha),400
Trumon Timur,Produksi  (Ton),39
Trumon Timur,Produktivitas (Ton/Ha),345
Trumon Tengah,Produksi  (Ton),1
Trumon Tengah,Produktivitas (Ton/Ha),400
Bakongan,Produksi  (Ton),5
Bakongan,Produktivitas (Ton/Ha),833
Bakongan Timur,Produksi  (Ton),1
Bakongan Timur,Produktivitas (Ton/Ha),400
Kota Bahagia,Produksi  (Ton),0
Kota Bahagia,Produktivitas (Ton/Ha),0
Kluet Selatan,Produksi  (Ton),0
Kluet Selatan,Produktivitas (Ton/Ha),0
Kluet Timur,Produksi  (Ton),4
Kluet Timur,Produktivitas (Ton/Ha),500
Kluet Utara,Produksi  (Ton),0
Kluet Utara,Produktivitas (Ton/Ha),0
Pasie Raja,Produksi  (Ton),2
Pasie Raja,Produktivitas (Ton/Ha),400
Kluet Tengah,Produksi  (Ton),5
Kluet Tengah,Produktivitas (Ton/Ha),417
Tapak Tuan,Produksi  (Ton),6
Tapak Tuan,Produktivitas (Ton/Ha),2000
Sama Dua,Produksi  (Ton),19
Sama Dua,Produktivitas (Ton/Ha),487
Sawang,Produksi  (Ton),2
Sawang,Produktivitas (Ton/Ha),500
Meukek,Produksi  (Ton),0
Meukek,Produktivitas (Ton/Ha),0
Labuhan Haji,Produksi  (Ton),16
Labuhan Haji,Produktivitas (Ton/Ha),593
Labuhan Haji Timur,Produksi  (Ton),7
Labuhan Haji Timur,Produktivitas (Ton/Ha),538
Labuhan Haji Barat,Produksi  (Ton),21
Labuhan Haji Barat,Produktivitas (Ton/Ha),553
