kecamatan,puskesmas,laki_laki,perempuan
Trumon,Trumon,10,7
Trumon Timur,Krueng Luas,2,4
Trumon Tengah,Ladang Rimba,3,2
Bakongan,Bakongan,4,6
Bakongan Timur,Seubadeh,1,1
Kota Bahagia,Bukit Gadeng,3,2
Kluet Selatan,Kluet Selatan,10,7
Kluet Timur,Kluet Timur,1,1
Kluet Timur,Durian Kawan,3,11
Kluet Utara,Kluet Utara,5,2
Kluet Utara,Kuala Bau,16,7
Kluet Utara,Kampung Paya,1,1
Pasie Raja,Ladang Tuha,7,3
Pasie Raja,Ujong padang Rasian,9,4
Kluet Tengah,Menggamat,7,5
Tapaktuan,Tapaktuan,90,40
Tapaktuan,Lhokbengkuang,98,15
Samadua,Samadua,30,35
Sawang ,Sawang,10,7
Meukek,Meukek,6,12
Meukek,Drien Jalo,5,19
Labuhan Haji ,Labuhan haji,8,6
Labuhan Haji Timur,Peulumat,7,3
Labuhan Haji Barat,Blangkejeren,5,5
