Kecamatan;Desa;Target;Luas;Realisasi;Permasalahan;;;
Bakongan;Drien;;;;SK belum ada karena camat masih mau mengusahakan tidak hanya 1 desa, jadi masih menunggu ;;;
Bakongan_Timur;Simpang;160;32,4_ha;56;104 bidang masuk kawasan hutan;;;
Bakongan_Timur;Ladang_Rimba;98;105,5_ha;76;22 bidang masuk kawasan hutan;;;
Bakongan_Timur;Sawah_Tingkeum;105;49,7_ha;104;1 bidang masuk kawasan hutan;;;
Bakongan_Timur;Ujong_Pulo_Rayeuk;29;21,6_ha;27;2 bidang masuk kawasan hutan;;;
Trumon_Tengah;Cot_Bayu;188;301,9_ha;188;;;;
Trumon_Tengah;Lhok_Raya;;;;SK sudah ada tapi desa menolak dilakukan pengukuran tahun ini karena masih ada masalah internal didesa;;;
Kecamatan;Desa;Target;(1);(2);(3);(4);Keterangan;
Bakongan_Timur;Simpang;160;160;160;56;56;1;Penyuluhan
Bakongan_Timur;Ladang_Rimba;98;98;98;27;27;2;Identifikasi
Bakongan_Timur;Sawah_Tingkeum;105;105;105;76;76;3;pengukuran & Pemetaan
Bakongan_Timur;Ujong_Pulo_Rayeuk;29;29;29;104;104;4;PPL
Trumon_Tengah;Cot_Bayu;188;188;188;188;188;;
