kecamatan,kategori,jumlah
Trumon,Disabilitas Terlantar,16
Trumon,Anak Terlantar,0
Trumon,Lanjut Usia Terlantar,399
Trumon Timur,Disabilitas Terlantar,12
Trumon Timur,Anak Terlantar,0
Trumon Timur,Lanjut Usia Terlantar,412
Trumon Tengah,Disabilitas Terlantar,148
Trumon Tengah,Anak Terlantar,0
Trumon Tengah,Lanjut Usia Terlantar,391
Bakongan,Disabilitas Terlantar,22
Bakongan,Anak Terlantar,0
Bakongan,Lanjut Usia Terlantar,361
Bakongan Timur,Disabilitas Terlantar,19
Bakongan Timur,Anak Terlantar,0
Bakongan Timur,Lanjut Usia Terlantar,495
Kota Bahagia,Disabilitas Terlantar,81
Kota Bahagia,Anak Terlantar,0
Kota Bahagia,Lanjut Usia Terlantar,544
Kluet Selatan,Disabilitas Terlantar,9
Kluet Selatan,Anak Terlantar,0
Kluet Selatan,Lanjut Usia Terlantar,1.335
Kluet Timur,Disabilitas Terlantar,81
Kluet Timur,Anak Terlantar,0
Kluet Timur,Lanjut Usia Terlantar,867
Kluet Utara,Disabilitas Terlantar,140
Kluet Utara,Anak Terlantar,1
Kluet Utara,Lanjut Usia Terlantar,2.097
Pasie Raja,Disabilitas Terlantar,164
Pasie Raja,Anak Terlantar,1
Pasie Raja,Lanjut Usia Terlantar,1.379
Kluet Tengah,Disabilitas Terlantar,10
Kluet Tengah,Anak Terlantar,1
Kluet Tengah,Lanjut Usia Terlantar,559
Tapaktuan,Disabilitas Terlantar,87
Tapaktuan,Anak Terlantar,2
Tapaktuan,Lanjut Usia Terlantar,1.046
Samadua,Disabilitas Terlantar,20
Samadua,Anak Terlantar,1
Samadua,Lanjut Usia Terlantar,1.46
Sawang,Disabilitas Terlantar,28
Sawang,Anak Terlantar,1
Sawang,Lanjut Usia Terlantar,1.311
Meukek,Disabilitas Terlantar,155
Meukek,Anak Terlantar,1
Meukek,Lanjut Usia Terlantar,1.919
Labuhanhaji,Disabilitas Terlantar,4
Labuhanhaji,Anak Terlantar,1
Labuhanhaji,Lanjut Usia Terlantar,1.492
Labuhanhaji Timur,Disabilitas Terlantar,155
Labuhanhaji Timur,Anak Terlantar,1
Labuhanhaji Timur,Lanjut Usia Terlantar,1.919
Labuhanhaji Barat,Disabilitas Terlantar,102
Labuhanhaji Barat,Anak Terlantar,0
Labuhanhaji Barat,Lanjut Usia Terlantar,1.459
