nama_puskesmas,jumlah ,mendapat_vit_a
Blangkejeren,575,575
Labuhan haji,400,400
Peulumat,293,293
Meukek,383,368
Drien Jalo,272,272
Sawang,502,502
Samadua,245,237
Tapaktuan,292,292
Lhokbengkuang,318,314
Ladang Tuha,358,343
Ujong padang Rasian,310,299
Kluet Utara,379,362
Kuala Bau,211,211
Kampung Paya,165,165
Menggamat,263,263
Kluet Selatan,444,444
Kluet Timur,157,157
Durian Kawan,155,155
Bakongan,185,184
Seubadeh,238,222
Bukit Gadeng,251,251
Trumon,119,84
Ladang Rimba,235,229
Krueng Luas,278,246
