﻿kecamatan,laki_laki,perempuan,jumlah_data_pemuda
Labuhanhaji Barat,1207,2300,3507
Labuhanhaji,3868,3995,7863
Labuhanhaji Timur,2343,2165,4508
Meukek,1900,1027,2927
Sawang,2922,1466,4388
Samadua,2713,2824,5537
Tapaktuan,2984,2673,5657
Pasie Raja,2690,2790,5480
Kluet Utara,2891,2422,5313
Kluet Timur,2698,3675,6373
Kluet Tengah,3669,2395,6064
Kluet Selatan,2346,1500,3846
Bakongan,647,234,881
Kota Bahagia,2321,1678,3999
Bakongan Timur,1780,2034,3814
Trumon Tengah,2742,3621,6363
Trumon,1000,1304,2304
Trumon Timur,3609,2966,6575
