kecamatan,produksi,nilai_produksi_rp_1000
Labuhanhaji Barat,718.44,17961000
Labuhanhaji,3974.11,99352750
Labuhanhaji Timur,131.01,3275250
Meukek,6349.29,158732250
Sawang ,11879.02,296975500
Samadua,314.68,7867000
Tapaktuan,1477.63,39940750
Pasie Raja,566.59,14164750
Kluet Utara,325.39,8134750
Kluet Tengah,0,0
Kluet Selatan,233.48,5837000
Kluet Timur,0,0
Bakongan,3677.64,91941000
Kota Bahagia,0,0
Bakongan Timur,930.40,23260000
Trumon,278.30,6957500
Trumon Tengah,0,0
Trumon Timur,0,0
