kecamatan,ketegori,jumlah,
Trumon,Binaan Penuh,0,
Trumon,Binaan Subsidi,1,
Trumon Timur,Binaan Penuh,0,
Trumon Timur,Binaan Subsidi,1,
Trumon Tengah,Binaan Penuh,0,
Trumon Tengah,Binaan Subsidi,1,
Bakongan,Binaan Penuh,0,
Bakongan,Binaan Subsidi,1,
Bakongan Timur,Binaan Penuh,0,
Bakongan Timur,Binaan Subsidi,1,
Kota Bahagia,Binaan Penuh,0,
Kota Bahagia,Binaan Subsidi,1,
Kluet Selatan,Binaan Penuh,0,
Kluet Selatan,Binaan Subsidi,1,
Kluet Timur,Binaan Penuh,0,
Kluet Timur,Binaan Subsidi,1,
Kluet Utara,Binaan Penuh,0,
Kluet Utara,Binaan Subsidi,1,
Pasie Raja,Binaan Penuh,1,
Pasie Raja,Binaan Subsidi,0,
Kluet Tengah,Binaan Penuh,0,
Kluet Tengah,Binaan Subsidi,1,
Tapak Tuan,Binaan Penuh,1,
Tapak Tuan,Binaan Subsidi,0,
Sama Dua,Binaan Penuh,0,
Sama Dua,Binaan Subsidi,1,
Sawang,Binaan Penuh,0,
Sawang,Binaan Subsidi,1,
Meukek,Binaan Penuh,0,
Meukek,Binaan Subsidi,1,
Labuhan Haji,Binaan Penuh,0,
Labuhan Haji,Binaan Subsidi,1,
Labuhan Haji Timur,Binaan Penuh,0,
Labuhan Haji Timur,Binaan Subsidi,1,
Labuhan Haji Barat,Binaan Penuh,0,
Labuhan Haji Barat,Binaan Subsidi,1,
