kecamatan,nama_dayah,memenuhi_standar,tidak_memenuhi_standar,
Trumon,USWATUN HASANAH AL-HASBIAH,0,0,
Trumon,THARIQATUSAA'ADAH,10,0,
Trumon Timur,SUBULUSSA'ADAH,14,0,
Trumon Timur,SYAIKHUNA,21,0,
Trumon Timur,RAUDHATUL ULUM,12,0,
Trumon Timur,RAUDHATUL MAKMUR,6,0,
Trumon Timur,DAYAH SULOK DARUL MUTTAQIN,0,0,
Trumon Timur,MADHINATUDINIYAH PINTO RIMBA,0,0,
Trumon Tengah,RAHMATUL'IBAD,15,0,
Trumon Tengah,RAUDHATUSSALAM ISTIQAMAHTUDDIN,5,0,
Trumon Tengah,BUSTANUDDIN,4,0,
Bakongan,ASHBABUL YAMIN,59,0,
Bakongan Timur,RAUDHATUL MUNA,16,0,
Bakongan Timur,MUDI INSAFIAH,11,0,
Bakongan Timur,AR-RIDHA,4,0,
Kota Bahagia,HIDAYATUL ANAM,10,0,
Kota Bahagia,BUSTANUL HUDA,9,0,
Kluet Selatan,MAFATIHUL'ULUM,12,0,
Kluet Selatan,DARUSY SYUHADA,11,0,
Kluet Selatan,RUHUL 'ULUM,10,0,
Kluet Selatan,MAFATIHUSSA'ADAH,12,0,
Kluet Selatan,JABAL QUBIS,5,0,
Kluet Timur,LIQA URRAHMAH,13,0,
Kluet Timur,RAUDHATUSSUNNAH AL- AWALIYAH,10,0,
Kluet Timur,ISTIQAMAHTUDDIN DARUL HIDAYAH,5,0,
Kluet Timur,KHAIRUL ULUM ALZIZIYIAH,11,0,
Kluet Timur,RAUDHATUL JANNAH AL-AZIZIYAH,8,0,
Kluet Utara,DARURRAHMAH,33,0,
Kluet Utara,ASHHABUL KAHFI ,12,0,
Kluet Utara,RAUDHATUSSA'ADAH ,12,0,
Kluet Utara,DARUSSA'ADAH ,12,0,
Kluet Utara,BABURRAHMAH,24,0,
Kluet Utara,MADINATUDDINIYAH BABUL HUDA,23,0,
Kluet Utara,BUSTANUL ULUM AL-AZIZIAH,5,0,
Kluet Utara,NURUSSA'ADAH,12,0,
Kluet Utara,RAUDHATURRAHMAH,19,0,
Kluet Utara,HIMMATUL AMAL ASYYAFIEYYAH,12,0,
Kluet Utara,NAHRUSSA'ADAH,6,0,
Kluet Utara,DARUL JADID,6,0,
Kluet Utara,RAHMATUL HIDAYAH,7,0,
Kluet Utara,RAUDHATUL HIDAYATISSA'ADAH,7,0,
Pasie Raja,MADITNATUD DINIYAH BABUSSA'ADAH,33,0,
Pasie Raja,MADINATUDDINIYAH IHYA'ULUMUDDIN,10,0,
Pasie Raja,MADINATUDDINIYAH NURUL HIDAYAH,7,0,
Pasie Raja,BABUR RASYAD AL-AZIZIYAH,15,0,
Pasie Raja,MADITADUDDINIYAH JABAL MAKMUR,16,0,
Pasie Raja,BABURRAHMAH,14,0,
Pasie Raja,BUSTANUSSA'ADAH,8,0,
Pasie Raja,DARUL AITAMI,70,0,
Pasie Raja,MADINATUD DINIYAH NURUL FATA,10,0,
