kecamatan,puskesmas,kategori_bayi,laki_laki,perempuan
Trumon,Trumon,Bayi Baru Lahir Ditimbang,67,64
Trumon,Trumon,BBLR,0,10
Trumon Timur,Krueng Luas,Bayi Baru Lahir Ditimbang,89,98
Trumon Timur,Krueng Luas,BBLR,0,11
Trumon Tengah,Ladang Rimba,Bayi Baru Lahir Ditimbang,54,41
Trumon Tengah,Ladang Rimba,BBLR,1,1
Bakongan,Bakongan,Bayi Baru Lahir Ditimbang,44,34
Bakongan,Bakongan,BBLR,1,4
Bakongan Timur,Seubadeh,Bayi Baru Lahir Ditimbang,39,46
Bakongan Timur,Seubadeh,BBLR,0,9
Kota Bahagia,Bukit Gadeng,Bayi Baru Lahir Ditimbang,62,68
Kota Bahagia,Bukit Gadeng,BBLR,0,11
Kluet Selatan,Kluet Selatan,Bayi Baru Lahir Ditimbang,52,104
Kluet Selatan,Kluet Selatan,BBLR,4,18
Kluet Timur,Kluet Timur,Bayi Baru Lahir Ditimbang,55,46
Kluet Timur,Kluet Timur,BBLR,5,6
Kluet Timur,Durian Kawan,Bayi Baru Lahir Ditimbang,47,48
Kluet Timur,Durian Kawan,BBLR,2,6
Kluet Utara,Kluet Utara,Bayi Baru Lahir Ditimbang,96,99
Kluet Utara,Kluet Utara,BBLR,3,14
Kluet Utara,Kuala Bau,Bayi Baru Lahir Ditimbang,55,50
Kluet Utara,Kuala Bau,BBLR,3,10
Kluet Utara,Kampung Paya,Bayi Baru Lahir Ditimbang,50,45
Kluet Utara,Kampung Paya,BBLR,3,8
Pasie Raja,Ladang Tuha,Bayi Baru Lahir Ditimbang,72,53
Pasie Raja,Ladang Tuha,BBLR,5,9
Pasie Raja,Ujong padang Rasian,Bayi Baru Lahir Ditimbang,92,80
Pasie Raja,Ujong padang Rasian,BBLR,4,12
Kluet Tengah,Menggamat,Bayi Baru Lahir Ditimbang,57,63
Kluet Tengah,Menggamat,BBLR,5,4
Tapaktuan,Tapaktuan,Bayi Baru Lahir Ditimbang,83,82
Tapaktuan,Tapaktuan,BBLR,5,11
Tapaktuan,Lhokbengkuang,Bayi Baru Lahir Ditimbang,96,57
Tapaktuan,Lhokbengkuang,BBLR,3,9
Samadua,Samadua,Bayi Baru Lahir Ditimbang,116,93
Samadua,Samadua,BBLR,9,21
Sawang ,Sawang,Bayi Baru Lahir Ditimbang,130,133
Sawang ,Sawang,BBLR,3,21
Meukek,Meukek,Bayi Baru Lahir Ditimbang,107,93
Meukek,Meukek,BBLR,4,11
Meukek,Drien Jalo,Bayi Baru Lahir Ditimbang,59,46
Meukek,Drien Jalo,BBLR,7,8
Labuhan Haji ,Labuhan haji,Bayi Baru Lahir Ditimbang,114,94
Labuhan Haji ,Labuhan haji,BBLR,58,16
Labuhan Haji Timur,Peulumat,Bayi Baru Lahir Ditimbang,77,81
Labuhan Haji Timur,Peulumat,BBLR,4,10
Labuhan Haji Barat,Blangkejeren,Bayi Baru Lahir Ditimbang,152,139
Labuhan Haji Barat,Blangkejeren,BBLR,1,20
