bulan,smf,jumlah_pasien
Januari,Kulit Kelamin,4
Januari,bedah,2
Januari,kebidanan,3
Januari,penyakit dalam,2
Januari,THT,3
Januari,anak,2
Januari,jantung,0
Januari,saraf,4
Januari,Bedah saraf,2
Februari,Kulit Kelamin,5
Februari,bedah,2
Februari,kebidanan,4
Februari,penyakit dalam,2
Februari,THT,3
Februari,anak,3
Februari,jantung,0
Februari,saraf,3
Februari,Bedah saraf,2
Maret,Kulit Kelamin,5
Maret,bedah,2
Maret,kebidanan,4
Maret,penyakit dalam,2
Maret,THT,4
Maret,anak,3
Maret,jantung,0
Maret,saraf,4
Maret,Bedah saraf,0
April,Kulit Kelamin,6
April,bedah,2
April,kebidanan,3
April,penyakit dalam,2
April,THT,2
April,anak,3
April,jantung,0
April,saraf,3
April,Bedah saraf,0
Mei,Kulit Kelamin,5
Mei,bedah,3
Mei,kebidanan,2
Mei,penyakit dalam,2
Mei,THT,3
Mei,anak,2
Mei,jantung,0
Mei,saraf,4
Mei,Bedah saraf,5
Juni,Kulit Kelamin,4
Juni,bedah,2
Juni,kebidanan,4
Juni,penyakit dalam,2
Juni,THT,3
Juni,anak,2
Juni,jantung,0
Juni,saraf,4
Juni,Bedah saraf,0
Juli,Kulit Kelamin,2
Juli,bedah,2
Juli,kebidanan,3
Juli,penyakit dalam,2
Juli,THT,3
Juli,anak,3
Juli,jantung,0
Juli,saraf,4
Juli,Bedah saraf,0
Agustus,Kulit Kelamin,dr.cuti
Agustus,bedah,3
Agustus,kebidanan,2
Agustus,penyakit dalam,3
Agustus,THT,3
Agustus,anak,2
Agustus,jantung,0
Agustus,saraf,4
Agustus,Bedah saraf,0
September,Kulit Kelamin,2
September,bedah,3
September,kebidanan,2
September,penyakit dalam,3
September,THT,3
September,anak,3
September,jantung,0
September,saraf,5
September,Bedah saraf,0
Oktober,Kulit Kelamin,3
Oktober,bedah,2
Oktober,kebidanan,3
Oktober,penyakit dalam,3
Oktober,THT,3
Oktober,anak,2
Oktober,jantung,0
Oktober,saraf,5
Oktober,Bedah saraf,0
November,Kulit Kelamin,3
November,bedah,3
November,kebidanan,2
November,penyakit dalam,2
November,THT,3
November,anak,2
November,jantung,0
November,saraf,3
November,Bedah saraf,3
Desember,Kulit Kelamin,3
Desember,bedah,4
Desember,kebidanan,3
Desember,penyakit dalam,3
Desember,THT,3
Desember,anak,3
Desember,jantung,3
Desember,saraf,4
Desember,Bedah saraf,0
