"jenis_bahan_makanan","kategori","jumlah"
"Beras Medium","Harian",12107
"Beras Medium","Bulanan",12313
"Beras Premium","Harian",14089
"Beras Premium","Bulanan",14325
"Tepung Terigu","Harian",12750
"Tepung Terigu","Bulanan",12925
"Minyak goreng premium","Harian",21839
"Minyak goreng premium","Bulanan",22342
"minyak goreng kemasan sederhana","Harian",19393
"minyak goreng kemasan sederhana","Bulanan",19854
"Minyak Goreng Curah","Harian",13571
"Minyak Goreng Curah","Bulanan",13860
"Telur","Harian",1863
"Telur","Bulanan",1881
"Gula","Harian",14554
"Gula","Bulanan",14817
"Daging ayam broiler","Harian",27286
"Daging ayam broiler","Bulanan",27888
"Daging ayam kampung","Harian",47911
"Daging ayam kampung","Bulanan",48742
"SUsu Frisian Flag Kaleng","Harian",12464
"SUsu Frisian Flag Kaleng","Bulanan",12667
"Susu Dancow Nestle. 400 Gr","Harian",49857
"Susu Dancow Nestle. 400 Gr","Bulanan",50783
"Wortel","Harian",8339
"Wortel","Bulanan",8479
"Kol kubis","Harian",6214
"Kol kubis","Bulanan",6292
"Kentang","Harian",10500
"Kentang","Bulanan",10717
"Tomat","Harian",9911
"Tomat","Bulanan",10163
"Buncis","Harian",10554
"Buncis","Bulanan",10750
"Cabe Rawit Hijau","Harian",40179
"Cabe Rawit Hijau","Bulanan",40783
"Cabe Hijau Besar","Harian",30714
"Cabe Hijau Besar","Bulanan",31108
"Cabe Merah Besar","Harian",47071
"Cabe Merah Besar","Bulanan",47504
"Bawang Merah","Harian",36107
"Bawang Merah","Bulanan",36558
"Bawang Putih","Harian",26446
"Bawang Putih","Bulanan",27042
"Bawang Bombai","Harian",24339
"Bawang Bombai","Bulanan",24842
"Kacang Tanah","Harian",31134
"Kacang Tanah","Bulanan",31848
"Kacang Hijau","Harian",26036
"Kacang Hijau","Bulanan",26454
"Ikan Kembung","Harian",43750
"Ikan Kembung","Bulanan",44104
"Ikan Tuna","Harian",40536
"Ikan Tuna","Bulanan",41188
"Ikan tongkol","Harian",32768
"Ikan tongkol","Bulanan",33208
"Ikan Asin Teri","Harian",86339
"Ikan Asin Teri","Bulanan",88104
"Kacang Kedelai","Harian",17893
"Kacang Kedelai","Bulanan",18067
