"bulan","kategori","jumlah"
"Januari","Pinang",12000
"Januari","Coklat",27000
"Januari","Pala",600000
"Januari","Nilam",625000
"Januari","Rotan","-"
"Januari","Pala Kering A",42000
"Januari","Pala Kering B",45000
"Januari","Pala Kering c",50000
"Januari","Pala Kering ADP",60000
"Januari","Bunga (Fulli) Pala Merah",210000
"Januari","Bunga (Fulli) Pala Putih",145000
"Januari","Biji Pala Kering Kupas",90000
"Januari","Cengkeh Kering",75000
"Februari","Pinang",12000
"Februari","Coklat",27000
"Februari","Pala",600000
"Februari","Nilam",625000
"Februari","Rotan","-"
"Februari","Pala Kering A",42000
"Februari","Pala Kering B",45000
"Februari","Pala Kering c",50000
"Februari","Pala Kering ADP",60000
"Februari","Bunga (Fulli) Pala Merah",210000
"Februari","Bunga (Fulli) Pala Putih",145000
"Februari","Biji Pala Kering Kupas",90000
"Februari","Cengkeh Kering",75000
"Maret","Pinang",12000
"Maret","Coklat",27000
"Maret","Pala",600000
"Maret","Nilam",625000
"Maret","Rotan","-"
"Maret","Pala Kering A",42000
"Maret","Pala Kering B",45000
"Maret","Pala Kering c",50000
"Maret","Pala Kering ADP",60000
"Maret","Bunga (Fulli) Pala Merah",210000
"Maret","Bunga (Fulli) Pala Putih",145000
"Maret","Biji Pala Kering Kupas",90000
"Maret","Cengkeh Kering",75000
"April","Pinang",12000
"April","Coklat",27000
"April","Pala",600000
"April","Nilam",625000
"April","Rotan","-"
"April","Pala Kering A",42000
"April","Pala Kering B",45000
"April","Pala Kering c",50000
"April","Pala Kering ADP",60000
"April","Bunga (Fulli) Pala Merah",210000
"April","Bunga (Fulli) Pala Putih",145000
"April","Biji Pala Kering Kupas",90000
"April","Cengkeh Kering",75000
"Mei","Pinang",16000
"Mei","Coklat",27000
"Mei","Pala",650000
"Mei","Nilam",800000
"Mei","Rotan","-"
"Mei","Pala Kering A",45000
"Mei","Pala Kering B",50000
"Mei","Pala Kering c",55000
"Mei","Pala Kering ADP",60000
"Mei","Bunga (Fulli) Pala Merah",210000
"Mei","Bunga (Fulli) Pala Putih",145000
"Mei","Biji Pala Kering Kupas",90000
"Mei","Cengkeh Kering",85000
"Juni","Pinang",16000
"Juni","Coklat",27000
"Juni","Pala",650000
"Juni","Nilam",800000
"Juni","Rotan","-"
"Juni","Pala Kering A",45000
"Juni","Pala Kering B",50000
"Juni","Pala Kering c",55000
"Juni","Pala Kering ADP",60000
"Juni","Bunga (Fulli) Pala Merah",210000
"Juni","Bunga (Fulli) Pala Putih",145000
"Juni","Biji Pala Kering Kupas",90000
"Juni","Cengkeh Kering",85000
"Juli","Pinang",14000
"Juli","Coklat",27000
"Juli","Pala",660000
"Juli","Nilam",800000
"Juli","Rotan","-"
"Juli","Pala Kering A",45000
"Juli","Pala Kering B",51000
"Juli","Pala Kering c",57500
"Juli","Pala Kering ADP",62500
"Juli","Bunga (Fulli) Pala Merah",215000
"Juli","Bunga (Fulli) Pala Putih",152500
"Juli","Biji Pala Kering Kupas",90000
"Juli","Cengkeh Kering",82500
"Agustus","Pinang",12000
"Agustus","Coklat",27000
"Agustus","Pala",670000
"Agustus","Nilam",800000
"Agustus","Rotan","-"
"Agustus","Pala Kering A",45000
"Agustus","Pala Kering B",51000
"Agustus","Pala Kering c",57500
"Agustus","Pala Kering ADP",62500
"Agustus","Bunga (Fulli) Pala Merah",215000
"Agustus","Bunga (Fulli) Pala Putih",152500
"Agustus","Biji Pala Kering Kupas",90000
"Agustus","Cengkeh Kering",82500
"September","Pinang",12000
"September","Coklat",27000
"September","Pala",670000
"September","Nilam",800000
"September","Rotan","-"
"September","Pala Kering A",45000
"September","Pala Kering B",51000
"September","Pala Kering c",57500
"September","Pala Kering ADP",62500
"September","Bunga (Fulli) Pala Merah",215000
"September","Bunga (Fulli) Pala Putih",152500
"September","Biji Pala Kering Kupas",90000
"September","Cengkeh Kering",82500
"Oktober","Pinang",12000
"Oktober","Coklat",27000
"Oktober","Pala",700000
"Oktober","Nilam",550000
"Oktober","Rotan","-"
"Oktober","Pala Kering A",48000
"Oktober","Pala Kering B",45000
"Oktober","Pala Kering c",52000
"Oktober","Pala Kering ADP",60000
"Oktober","Bunga (Fulli) Pala Merah",200000
"Oktober","Bunga (Fulli) Pala Putih",155000
"Oktober","Biji Pala Kering Kupas",90000
"Oktober","Cengkeh Kering",85000
"November","Pinang",12000
"November","Coklat",27000
"November","Pala",700000
"November","Nilam",550000
"November","Rotan","-"
"November","Pala Kering A",48000
"November","Pala Kering B",45000
"November","Pala Kering c",52000
"November","Pala Kering ADP",60000
"November","Bunga (Fulli) Pala Merah",200000
"November","Bunga (Fulli) Pala Putih",155000
"November","Biji Pala Kering Kupas",90000
"November","Cengkeh Kering",85000
"Desember","Pinang",7000
"Desember","Coklat",27000
"Desember","Pala",700000
"Desember","Nilam",550000
"Desember","Rotan","-"
"Desember","Pala Kering A",50000
"Desember","Pala Kering B",45000
"Desember","Pala Kering c",52000
"Desember","Pala Kering ADP",60000
"Desember","Bunga (Fulli) Pala Merah",200000
"Desember","Bunga (Fulli) Pala Putih",155000
"Desember","Biji Pala Kering Kupas",90000
"Desember","Cengkeh Kering",85000
