kecamatan,nelayan_pemilik,nelayan_buruh,nelayan_tetap,nelayan_sambilan
Labuhanhaji barat,141,204,345,35
Labuhanhaji,131,286,417,19
Labuhanhaji Timur,74,130,204,5
Meukek,262,704,966,52
Sawang,171,1462,1633,21
Samadua,127,143,270,47
Tapaktuan,341,480,821,31
Pasie Raja,53,237,290,125
Kluet Utara,104,122,226,21
Kluet Tengah,0,0,0,0
Kluet Selatan,119,162,281,23
Kluet Timur,0,0,0,0
Bakongan,142,195,337,19
Kota Bahagia,0,0,0,0
Bakongan Timur,200,432,632,33
Trumon,50,148,198,10
Trumon Tengah,0,0,0,0
Trumon Timur,0,0,0,0
