kecamatan,kategori,jumlah
Trumon,Produksi Padi Sawah (Ton),"2006,8"
Trumon,Produktivitas (Ton/Ha),"5,8"
Trumon Timur,Produksi Padi Sawah (Ton),"19714,5"
Trumon Timur,Produktivitas (Ton/Ha),"6,5"
Trumon Tengah,Produksi Padi Sawah (Ton),"1887,6"
Trumon Tengah,Produktivitas (Ton/Ha),"6,6"
Bakongan,Produksi Padi Sawah (Ton),"300,3"
Bakongan,Produktivitas (Ton/Ha),"5,5"
Bakongan Timur,Produksi Padi Sawah (Ton),"1020,5"
Bakongan Timur,Produktivitas (Ton/Ha),"6,5"
Kota Bahagia,Produksi Padi Sawah (Ton),1443
Kota Bahagia,Produktivitas (Ton/Ha),"6,5"
Kluet Selatan,Produksi Padi Sawah (Ton),364
Kluet Selatan,Produktivitas (Ton/Ha),"6,5"
Kluet Timur,Produksi Padi Sawah (Ton),"408,7"
Kluet Timur,Produktivitas (Ton/Ha),"6,1"
Kluet Utara,Produksi Padi Sawah (Ton),"435,5"
Kluet Utara,Produktivitas (Ton/Ha),"6,5"
Pasie Raja,Produksi Padi Sawah (Ton),"423,5"
Pasie Raja,Produktivitas (Ton/Ha),"5,5"
Kluet Tengah,Produksi Padi Sawah (Ton),132
Kluet Tengah,Produktivitas (Ton/Ha),"5,5"
Tapak Tuan,Produksi Padi Sawah (Ton),0
Tapak Tuan,Produktivitas (Ton/Ha),0
Sama Dua,Produksi Padi Sawah (Ton),0
Sama Dua,Produktivitas (Ton/Ha),0
Sawang,Produksi Padi Sawah (Ton),0
Sawang,Produktivitas (Ton/Ha),0
Meukek,Produksi Padi Sawah (Ton),0
Meukek,Produktivitas (Ton/Ha),0
Labuhan Haji,Produksi Padi Sawah (Ton),0
Labuhan Haji,Produktivitas (Ton/Ha),0
Labuhan Haji Timur,Produksi Padi Sawah (Ton),0
Labuhan Haji Timur,Produktivitas (Ton/Ha),0
Labuhan Haji Barat,Produksi Padi Sawah (Ton),0
Labuhan Haji Barat,Produktivitas (Ton/Ha),0
