kecamatan,jenis_perairan,jumlah_produksi_(ton)
Labuhanhaji Barat,Sungai,1.35
Labuhanhaji Barat,Waduk,0
Labuhanhaji Barat,Rawa,0
Labuhanhaji Barat,Danau,0
Labuhanhaji,Sungai,0.95
Labuhanhaji,Waduk,0
Labuhanhaji,Rawa,0
Labuhanhaji,Danau,0
Labuhanhaji Timur,Sungai,1.5
Labuhanhaji Timur,Waduk,0
Labuhanhaji Timur,Rawa,0
Labuhanhaji Timur,Danau,0
Meukek,Sungai,0.6
Meukek,Waduk,0
Meukek,Rawa,0
Meukek,Danau,0
Sawang,Sungai,0.6
Sawang,Waduk,0
Sawang,Rawa,0
Sawang,Danau,0
Samadua,Sungai,0.87
Samadua,Waduk,0
Samadua,Rawa,0
Samadua,Danau,0
Tapaktuan,Sungai,0.3
Tapaktuan,Waduk,0
Tapaktuan,Rawa,0
Tapaktuan,Danau,0
Pasie Raja,Sungai,9.25
Pasie Raja,Waduk,0
Pasie Raja,Rawa,0
Pasie Raja,Danau,0
Kluet Utara,Sungai,16.1
Kluet Utara,Waduk,0
Kluet Utara,Rawa,0
Kluet Utara,Danau,0
Kluet Tengah,Sungai,12.3
Kluet Tengah,Waduk,0
Kluet Tengah,Rawa,0
Kluet Tengah,Danau,0
Kluet Selatan,Sungai,14.67
Kluet Selatan,Waduk,0
Kluet Selatan,Rawa,1.21
Kluet Selatan,Danau,0
Kluet Timur,Sungai,13.4
Kluet Timur,Waduk,0
Kluet Timur,Rawa,0
Kluet Timur,Danau,0
Kota Bahagia,Sungai,0
Kota Bahagia,Waduk,0
Kota Bahagia,Rawa,0
Kota Bahagia,Danau,0
Bakongan,Sungai,6
Bakongan,Waduk,0
Bakongan,Rawa,0
Bakongan,Danau,0
Bakongan Timur,Sungai,4.25
Bakongan Timur,Waduk,0
Bakongan Timur,Rawa,0
Bakongan Timur,Danau,0
Trumon Tengah,Sungai,0
Trumon Tengah,Waduk,0
Trumon Tengah,Rawa,0
Trumon Tengah,Danau,0
Trumon,Sungai,6.75
Trumon,Waduk,0
Trumon,Rawa,2.5
Trumon,Danau,0
Trumon Timur,Sungai,6.4
Trumon Timur,Waduk,0
Trumon Timur,Rawa,6.75
Trumon Timur,Danau,0
