nama_puskesmas,kunjungan_1,kunjungan_4
Blangkejeren,351,398
Labuhan haji,200,193
Peulumat,180,190
Meukek,232,216
Drien Jalo,155,111
Sawang,297,289
Samadua,300,268
Tapaktuan,239,187
Lhokbengkuang,205,198
Ladang Tuha,156,151
Ujong padang Rasian,158,146
Kluet Utara,239,196
Kuala Bau,136,144
Kampung Paya,100,104
Menggamat,126,121
Kluet Selatan,222,193
Kluet Timur,102,104
Durian Kawan,105,104
Bakongan,111,82
Seubadeh,130,119
Bukit Gadeng,162,122
Trumon,121,109
Ladang Rimba,104,136
Krueng Luas,180,192
