jenis_pendapatan,target,realisasi
Retribusi Pelayanan Kesehatan,"7,570,000,000.00","7,225,071,409.00"
Retribusi Pelayanan Persampahan/ Kebersihan,"114,750,000.00","140,947,000.00"
Retribusi Pelayanan Parkir di Tepi Jalan Umum,"34,500,000.00","37,350,000.00"
Retribusi Pelayanan Pasar,"214,875,000.00","419,188,000.00"
Retribusi Pengujian Kendaraan Bermotor,"26,700,000.00","27,150,000.00"
Retribusi Penyediaan dan/ Penyedotan Kakus,"20,000,000.00","19,600,000.00"
Retribusi Pelayanan Tera/Tera Ulang,"2,500,000.00","3,816,000.00"
Retribusi Pemakaian Kekayaan Daerah,"1,563,025,000.00","1,409,748,941.00"
Retribusi Tempat Pelelangan,"325,000,000.00","258,450,000.00"
Retribusi Terminal,"40,000,000.00","14,822,000.00"
Retribusi Tempat Khusus Parkir,"316,050,000.00","70,435,000.00"
Retribusi Rumah Potong Hewan,"6,000,000.00","7,480,000.00"
Retribusi Pelayanan Kepelabuhan,0.00,"4,450,540.00"
Retribusi Penyebrangan di Air,"210,000,000.00",0.00
Retribusi Izin Mendirikan Bangunan,"55,000,000.00","45,900,000.00"
Retribusi Izin Trayek Untuk Menyediakan Pelayanan Angkutan Umum,"500,000.00","200,000.00"
Retribusi Izin Usaha Perikanan,"10,000,000.00","29,158,000.00"
