Jenis Ternak,kategori,nilai
Sapi Potong,Populasi Awal,2680
Sapi Potong,Lahir Tetas,1335
Sapi Potong,"Masuk (Hasil Pembelian, Hibah, dll)",630
Sapi Potong,Sembelih,710
Sapi Potong,Mati/Hilang,54
Sapi Potong,"Keluar (di jual, di hibahkan, dll)",0
Sapi Potong,Populasi Akhir,3881
Sapi Perah,Populasi Awal,0
Sapi Perah,Lahir Tetas,0
Sapi Perah,"Masuk (Hasil Pembelian, Hibah, dll)",0
Sapi Perah,Sembelih,0
Sapi Perah,Mati/Hilang,0
Sapi Perah,"Keluar (di jual, di hibahkan, dll)",0
Sapi Perah,Populasi Akhir,0
Kambing,Populasi Awal,24659
Kambing,Lahir Tetas,2801
Kambing,"Masuk (Hasil Pembelian, Hibah, dll)",2269
Kambing,Sembelih,7676
Kambing,Mati/Hilang,1233
Kambing,"Keluar (di jual, di hibahkan, dll)",0
Kambing,Populasi Akhir,20820
Domba,Populasi Awal,4514
Domba,Lahir Tetas,802
Domba,"Masuk (Hasil Pembelian, Hibah, dll)",1014
Domba,Sembelih,2093
Domba,Mati/Hilang,226
Domba,"Keluar (di jual, di hibahkan, dll)",0
Domba,Populasi Akhir,4012
Kerbau,Populasi Awal,4979
Kerbau,Lahir Tetas,519
Kerbau,"Masuk (Hasil Pembelian, Hibah, dll)",63
Kerbau,Sembelih,1259
Kerbau,Mati/Hilang,149
Kerbau,"Keluar (di jual, di hibahkan, dll)",0
Kerbau,Populasi Akhir,4155
Ayam Buras,Populasi Awal,226212
Ayam Buras,Lahir Tetas,158582
Ayam Buras,"Masuk (Hasil Pembelian, Hibah, dll)",121997
Ayam Buras,Sembelih,226716
Ayam Buras,Mati/Hilang,45242
Ayam Buras,"Keluar (di jual, di hibahkan, dll)",0
Ayam Buras,Populasi Akhir,234832
Ayam Kampung,Populasi Awal,0
Ayam Kampung,Lahir Tetas,0
Ayam Kampung,"Masuk (Hasil Pembelian, Hibah, dll)",0
Ayam Kampung,Sembelih,0
Ayam Kampung,Mati/Hilang,0
Ayam Kampung,"Keluar (di jual, di hibahkan, dll)",0
Ayam Kampung,Populasi Akhir,0
Ayam Ras Petelur,Populasi Awal,17173
Ayam Ras Petelur,Lahir Tetas,0
Ayam Ras Petelur,"Masuk (Hasil Pembelian, Hibah, dll)",188700
Ayam Ras Petelur,Sembelih,167225
Ayam Ras Petelur,Mati/Hilang,20948
Ayam Ras Petelur,"Keluar (di jual, di hibahkan, dll)",0
Ayam Ras Petelur,Populasi Akhir,17700
Ayam Ras Pedaging,Populasi Awal,97200
Ayam Ras Pedaging,Lahir Tetas,0
Ayam Ras Pedaging,"Masuk (Hasil Pembelian, Hibah, dll)",1494600
Ayam Ras Pedaging,Sembelih,726096
Ayam Ras Pedaging,Mati/Hilang,46219
Ayam Ras Pedaging,"Keluar (di jual, di hibahkan, dll)",722285
Ayam Ras Pedaging,Populasi Akhir,1494600
Itik,Populasi Awal,15536
Itik,Lahir Tetas,9322
Itik,"Masuk (Hasil Pembelian, Hibah, dll)",6932
Itik,Sembelih,9341
Itik,Mati/Hilang,186
Itik,"Keluar (di jual, di hibahkan, dll)",0
Itik,Populasi Akhir,22262
Itik Manila,Populasi Awal,15971
Itik Manila,Lahir Tetas,11180
Itik Manila,"Masuk (Hasil Pembelian, Hibah, dll)",2875
Itik Manila,Sembelih,8034
Itik Manila,Mati/Hilang,224
Itik Manila,"Keluar (di jual, di hibahkan, dll)",21768
Itik Manila,Populasi Akhir,3770
Puyuh,Populasi Awal,0
Puyuh,Lahir Tetas,2435
Puyuh,"Masuk (Hasil Pembelian, Hibah, dll)",2220
Puyuh,Sembelih,188
Puyuh,Mati/Hilang,0
Puyuh,"Keluar (di jual, di hibahkan, dll)",3797
Puyuh,Populasi Akhir,0
Kuda,Populasi Awal,0
Kuda,Lahir Tetas,0
Kuda,"Masuk (Hasil Pembelian, Hibah, dll)",0
Kuda,Sembelih,0
Kuda,Mati/Hilang,0
Kuda,"Keluar (di jual, di hibahkan, dll)",0
Kuda,Populasi Akhir,0
Babi,Populasi Awal,0
Babi,Lahir Tetas,0
Babi,"Masuk (Hasil Pembelian, Hibah, dll)",0
Babi,Sembelih,0
Babi,Mati/Hilang,0
Babi,"Keluar (di jual, di hibahkan, dll)",0
Babi,Populasi Akhir,0
