bulan,uraian,jumlah
Januari,jumlah_pemohon,9
Januari,jumlah_izin_terbit,9
Januari,rata_rata_lama_proses_terbit,7 hari
Februari,jumlah_pemohon,18
Februari,jumlah_izin_terbit,18
Februari,rata_rata_lama_proses_terbit,7 hari
Maret,jumlah_pemohon,22
Maret,jumlah_izin_terbit,22
Maret,rata_rata_lama_proses_terbit,7 hari
April,jumlah_pemohon,16
April,jumlah_izin_terbit,16
April,rata_rata_lama_proses_terbit,7 hari
Mei,jumlah_pemohon,14
Mei,jumlah_izin_terbit,14
Mei,rata_rata_lama_proses_terbit,7 hari
Juni,jumlah_pemohon,18
Juni,jumlah_izin_terbit,18
Juni,rata_rata_lama_proses_terbit,7 hari
Juli,jumlah_pemohon,16
Juli,jumlah_izin_terbit,16
Juli,rata_rata_lama_proses_terbit,7 hari
Agustus,jumlah_pemohon,18
Agustus,jumlah_izin_terbit,18
Agustus,rata_rata_lama_proses_terbit,7 hari
September,jumlah_pemohon,17
September,jumlah_izin_terbit,17
September,rata_rata_lama_proses_terbit,7 hari
Oktober,jumlah_pemohon,15
Oktober,jumlah_izin_terbit,15
Oktober,rata_rata_lama_proses_terbit,7 hari
November,jumlah_pemohon,9
November,jumlah_izin_terbit,9
November,rata_rata_lama_proses_terbit,7 hari
Desember,jumlah_pemohon,10
Desember,jumlah_izin_terbit,10
Desember,rata_rata_lama_proses_terbit,7 hari
