bulan,cara_masuk,jumlah
Januari,Rujukan,327
Januari,Non Rujukan,666
Februari,Rujukan,266
Februari,Non Rujukan,603
Maret,Rujukan,453
Maret,Non Rujukan,559
April,Rujukan,271
April,Non Rujukan,530
Mei,Rujukan,561
Mei,Non Rujukan,475
Juni,Rujukan,672
Juni,Non Rujukan,443
Juli,Rujukan,542
Juli,Non Rujukan,587
Agustus,Rujukan,591
Agustus,Non Rujukan,597
September,Rujukan,632
September,Non Rujukan,618
Oktober,Rujukan,682
Oktober,Non Rujukan,888
November,Rujukan,539
November,Non Rujukan,820
Desember,Rujukan,466
Desember,Non Rujukan,817
