NO_KEC;NAMA_KEC;NO_KEL;NAMA_KEL;LK;PR;JMLH
1;BAKONGAN;2001;KEUDE BAKONGAN;657;661;1318
1;BAKONGAN;2002;UJONG MANGKI;377;361;738
1;BAKONGAN;2003;UJONG PADANG;331;322;653
1;BAKONGAN;2004;GAMPONG DRIEN;236;228;464
1;BAKONGAN;2015;DARUL IKHSAN;569;596;1165
1;BAKONGAN;2016;PADANG BEURAHAN;356;357;713
1;BAKONGAN;2017;GAMPONG BARO;176;159;335
2;KLUET UTARA;2001;FAJAR HARAPAN;373;361;734
2;KLUET UTARA;2002;KRUENG BATEE;788;750;1538
2;KLUET UTARA;2003;PASI KUALA ASAHAN;394;349;743
2;KLUET UTARA;2004;GUNUNG PULO;386;368;754
2;KLUET UTARA;2005;PULO IE I;670;653;1323
2;KLUET UTARA;2006;JAMBO MANYANG;850;790;1640
2;KLUET UTARA;2007;SIMPANG EMPAT;851;853;1704
2;KLUET UTARA;2008;LIMAU PURUT;672;659;1331
2;KLUET UTARA;2009;PULO KAMBING;526;545;1071
2;KLUET UTARA;2010;KAMPUNG PAYA;572;578;1150
2;KLUET UTARA;2011;KRUENG BATU;1181;1090;2271
2;KLUET UTARA;2012;KRUENG KLUET;558;552;1110
2;KLUET UTARA;2013;ALUR MAS;581;583;1164
2;KLUET UTARA;2014;KAMPUNG TINGGI;353;345;698
2;KLUET UTARA;2015;RUAK;485;487;972
2;KLUET UTARA;2016;SIMPANG LHEE;384;376;760
2;KLUET UTARA;2017;SUAQ GEURINGGENG;227;245;472
2;KLUET UTARA;2018;PASI KUALA BA'U;636;665;1301
2;KLUET UTARA;2019;KEDAI PADANG;273;274;547
2;KLUET UTARA;2020;KOTAFAJAR;1737;1708;3445
2;KLUET UTARA;2021;GUNUNG PUDUNG;453;431;884
3;KLUET SELATAN;2001;SUAQ BAKUNG;658;756;1414
3;KLUET SELATAN;2002;RANTAU BINUANG;416;429;845
3;KLUET SELATAN;2003;BARAT DAYA;292;280;572
3;KLUET SELATAN;2004;SIALANG;359;379;738
3;KLUET SELATAN;2005;KAPEH;246;245;491
3;KLUET SELATAN;2006;PULO IE;291;273;564
3;KLUET SELATAN;2007;KEDAI RUNDING;1350;1367;2717
3;KLUET SELATAN;2008;KEDAI KANDANG;277;265;542
3;KLUET SELATAN;2009;GAMPONG LUAR;121;139;260
3;KLUET SELATAN;2010;UJUNG;106;115;221
3;KLUET SELATAN;2011;JUA;51;54;105
3;KLUET SELATAN;2012;PASI MERAPAT;211;236;447
3;KLUET SELATAN;2013;UJUNG PASIR;133;141;274
3;KLUET SELATAN;2014;GEULUMBUK;814;769;1583
3;KLUET SELATAN;2015;PASIE LEMBANG;690;667;1357
3;KLUET SELATAN;2016;UJUNG PADANG;241;225;466
3;KLUET SELATAN;2017;INDRA DAMAI;1037;921;1958
4;LABUHAN HAJI;2001;BAKAU HULU;546;559;1105
4;LABUHAN HAJI;2002;PADANG BAKAU;630;631;1261
4;LABUHAN HAJI;2003;MANGGIS HARAPAN;590;529;1119
4;LABUHAN HAJI;2004;PASAR LAMA;505;529;1034
4;LABUHAN HAJI;2005;APHA;375;397;772
4;LABUHAN HAJI;2006;UJUNG BATU;336;315;651
4;LABUHAN HAJI;2007;PAWOH;636;648;1284
4;LABUHAN HAJI;2008;DALAM;124;168;292
4;LABUHAN HAJI;2009;KOTA PALAK;265;230;495
4;LABUHAN HAJI;2010;CACANG;297;333;630
4;LABUHAN HAJI;2011;TENGAH PISANG;233;210;443
4;LABUHAN HAJI;2012;PISANG;599;627;1226
4;LABUHAN HAJI;2013;HULU PISANG;619;572;1191
4;LABUHAN HAJI;2014;TENGAH BARU;596;627;1223
4;LABUHAN HAJI;2015;LEMBAH BARU;257;283;540
4;LABUHAN HAJI;2016;PADANG BARU;167;196;363
5;MEUKEK;2001;KUTA BULOH II;444;470;914
5;MEUKEK;2002;KUTA BULOH I;631;725;1356
5;MEUKEK;2003;IE DINGEN;708;775;1483
5;MEUKEK;2004;DRIEN JALO;122;137;259
5;MEUKEK;2005;JAMBO PAPEUN;860;840;1700
5;MEUKEK;2006;BUKET MEUH;129;108;237
5;MEUKEK;2007;BLANG KUALA;552;579;1131
5;MEUKEK;2008;ROT TEUNGOH;513;544;1057
5;MEUKEK;2009;ALUE BARO;321;315;636
5;MEUKEK;2010;LADANG TUHA;286;274;560
5;MEUKEK;2011;LHOK MAMPLAM;253;249;502
5;MEUKEK;2012;ARUN TUNGGAI;612;571;1183
5;MEUKEK;2013;BLANG TEUNGOH;283;272;555
5;MEUKEK;2014;BLANG BLADEH;867;853;1720
5;MEUKEK;2015;IE BUBOH;332;311;643
5;MEUKEK;2016;KEUDE MEUKEK;482;460;942
5;MEUKEK;2017;KUTA BARO;342;352;694
5;MEUKEK;2018;TANJUNG HARAPAN;501;463;964
5;MEUKEK;2019;LABUHAN TAROK;1000;1005;2005
5;MEUKEK;2020;LHOK AMAN;573;572;1145
5;MEUKEK;2021;ALUE MEUTUAH;236;245;481
5;MEUKEK;2022;LADANG BARO;265;259;524
5;MEUKEK;2023;LABUHAN TAROK II;380;376;756
6;SAMADUA;2001;DALAM;226;240;466
6;SAMADUA;2002;SUBARANG;185;183;368
6;SAMADUA;2003;KUTA BARU;237;260;497
6;SAMADUA;2004;GUNUNG KETEK;301;283;584
6;SAMADUA;2005;LADANG PANTON LUAS;184;208;392
6;SAMADUA;2006;MADAT;221;209;430
