nama_puskesmas,rumah_sehat,,
Blangkejeren,2.379,,
Labuhan haji,2.387,,
Peulumat,1.31,,
Meukek,2.035,,
Drien Jalo,1.19,,
Sawang,2.614,,
Samadua,3.785,,
Tapaktuan,2.508,,
Lhokbengkuang,1.86,,
Ladang Tuha,1.363,,
Ujong padang Rasian,1.306,,
Kluet Utara,1.884,,
Kuala Bau,1.025,,
Kampung Paya,1.211,,
Menggamat,1.353,, 
Kluet Selatan,565,,
Kluet Timur,791,,
Durian Kawan,2.481,,
Bakongan,1.211,,
Seubadeh,987,,
Bukit Gadeng,794,,
Trumon,736,,
Ladang Rimba,1.204,,
Krueng Luas,987,,
