kecamatan,kebakaran,banjir,angin_kencang,longsor,karhutla,pohon_tumbang,jembatan_ambruk,erosi,tertimpa_pohon,orang_hilang_hanyut
Labuhanhaji Barat,1,0,0,0,0,0,0,0,0,0
Labuhanhaji,1,9,1,0,0,0,0,0,0,1
Labuhanhaji Timur,0,9,1,0,0,1,0,0,0,0
Meukek,2,5,0,1,1,4,0,0,0,0
Sawang ,2,1,0,0,3,2,0,0,0,2
Samadua,1,3,0,0,2,0,0,0,0,0
Tapaktuan,1,1,0,2,0,0,0,0,0,0
Pasie Raja,7,0,0,0,0,0,0,0,1,0
Kluet Utara,1,0,7,0,0,0,0,0,0,0
Kluet Timur,0,3,0,1,1,0,0,0,0,0
Kluet Tengah,1,5,0,0,3,0,1,1,0,0
Kluet Selatan,3,0,0,0,2,0,0,0,0,0
Bakongan,1,0,0,0,2,1,0,0,1,0
Kota Bahagia,0,13,0,0,0,0,0,0,0,0
Bakongan Timur,0,0,0,0,0,0,0,0,0,0
Trumon Tengah,2,8,0,0,3,0,0,0,0,0
Trumon,1,2,0,0,1,0,0,0,0,0
Trumon Timur,0,4,0,0,6,0,0,0,0,0
