kecamatan,nama_gampong,uraian,jumlah
Trumon,Padang Harapan,Luas,9.68
Trumon,Padang Harapan,Persentase Penanganan,15
Trumon Timur,"Kapa Seusak, Alue Bujok, Seuneubok Punto, Seuneubok Pusaka, Titi Poeben, Krueng luas",Luas,152.97
Trumon Timur,"Kapa Seusak, Alue Bujok, Seuneubok Punto, Seuneubok Pusaka, Titi Poeben, Krueng luas",Persentase Penanganan,15
Trumon Tengah,"Lhok Raya, Cot Bayu",Luas,35.27
Trumon Tengah,"Lhok Raya, Cot Bayu",Persentase Penanganan,15
Bakongan,Dahrul Ihsan,Luas,12.46
Bakongan,Dahrul Ihsan,Persentase Penanganan,15
Bakongan Timur,"Seubadeh, Simpang, Ujung Pulo CUt, Sawah Tingkem, Ujung Pulo Rayeuk, ",Luas,145.95
Bakongan Timur,"Seubadeh, Simpang, Ujung Pulo CUt, Sawah Tingkem, Ujung Pulo Rayeuk, ",Persentase Penanganan,15
Kota Bahagia,"Alur Dua Mas, Ujung Gunung Rayeuk, Jambo Keupok",Luas,37.79
Kota Bahagia,"Alur Dua Mas, Ujung Gunung Rayeuk, Jambo Keupok",Persentase Penanganan,15
Kluet Selatan,"Ujung Padang, Sialang, Indra Damai, Keude Kandang, Rantau Binuang",Luas,92.67
Kluet Selatan,"Ujung Padang, Sialang, Indra Damai, Keude Kandang, Rantau Binuang",Persentase Penanganan,15
Kluet Timur,"Lawe Buluh Didi, Lawe Cimanok, Paya Dapur",Luas,50.89
Kluet Timur,"Lawe Buluh Didi, Lawe Cimanok, Paya Dapur",Persentase Penanganan,15
Kluet Utara,"Limau Purut, Simpang Lhee, Pulo Kambing, Simpang Empat, Kota Fajar",Luas,127.72
Kluet Utara,"Limau Purut, Simpang Lhee, Pulo Kambing, Simpang Empat, Kota Fajar",Persentase Penanganan,20
Pasie Raja,"Gampong Baro, Ladang Tuha",Luas,67.08
Pasie Raja,"Gampong Baro, Ladang Tuha",Persentase Penanganan,15
Kluet Tengah,"Malaka, Koto",Luas,36.46
Kluet Tengah,"Malaka, Koto",Persentase Penanganan,15
Tapaktuan,"Batu Itam, Lhok Keutapang, Pasar, Gunung Kerambil, Jambo Apha, Air Pinang, Lhok Rukam, Panjupian, Panton luas, Air berudang",Luas,176.43
Tapaktuan,"Batu Itam, Lhok Keutapang, Pasar, Gunung Kerambil, Jambo Apha, Air Pinang, Lhok Rukam, Panjupian, Panton luas, Air berudang",Persentase Penanganan,40
Samadua,"Batee Tunggai, Lubuk Layu, Tengah",Luas,29.29
Samadua,"Batee Tunggai, Lubuk Layu, Tengah",Persentase Penanganan,20
Sawang,"Blang Geulinggang, Mutiara, Sawang II, Kuta Baro, Panton Luas, Sawang Ba'u, Trieng Meuduro Tunong, Ujung Padang",Luas,111.41
Sawang,"Blang Geulinggang, Mutiara, Sawang II, Kuta Baro, Panton Luas, Sawang Ba'u, Trieng Meuduro Tunong, Ujung Padang",Persentase Penanganan,20
Meukek,"Aron Tunggai, Kuta Buloh I, Lhok Aman, Buket Meuh, Lhok Mamplam, Alue Baroe, Drien Jalo, Kuta baroe, Keude Meukek, rot teungoh",Luas,123.59
Meukek,"Aron Tunggai, Kuta Buloh I, Lhok Aman, Buket Meuh, Lhok Mamplam, Alue Baroe, Drien Jalo, Kuta baroe, Keude Meukek, rot teungoh",Persentase Penanganan,20
Labuhan Haji,"Padang Baru, Pasar lama, Tengah Baru, Pawoh, Ujung Batu, Manggis Harapan, Apha, Bakau Hulu, Lembah Baru, Padang Bakau",Luas,157.14
Labuhan Haji,"Padang Baru, Pasar lama, Tengah Baru, Pawoh, Ujung Batu, Manggis Harapan, Apha, Bakau Hulu, Lembah Baru, Padang Bakau",Persentase Penanganan,15
Labuhan Haji Timur,"Alur Peulumat, Beutong, Peuneulop, Tengah Peulumat",Luas,49.61
Labuhan Haji Timur,"Alur Peulumat, Beutong, Peuneulop, Tengah Peulumat",Persentase Penanganan,15
Labuhan Haji Barat,"Peulokan, Kuta Trieng",Luas,95.22
Labuhan Haji Barat,"Peulokan, Kuta Trieng",Persentase Penanganan,15
