kecamatan,kategori,jumlah
Trumon,Irigasi,0
Trumon,Tadah Hujan,0
Trumon Timur,Irigasi,0
Trumon Timur,Tadah Hujan,0
Trumon Tengah,Irigasi,0
Trumon Tengah,Tadah Hujan,96
Bakongan,Irigasi,0
Bakongan,Tadah Hujan,0
Bakongan Timur,Irigasi,19
Bakongan Timur,Tadah Hujan,17
Kota Bahagia,Irigasi,297
Kota Bahagia,Tadah Hujan,"106,7"
Kluet Selatan,Irigasi,"554,8"
Kluet Selatan,Tadah Hujan,521
Kluet Timur,Irigasi,1067
Kluet Timur,Tadah Hujan,25
Kluet Utara,Irigasi,1584
Kluet Utara,Tadah Hujan,60
Pasie Raja,Irigasi,732
Pasie Raja,Tadah Hujan,0
Kluet Tengah,Irigasi,250
Kluet Tengah,Tadah Hujan,80
Tapaktuan,Irigasi,0
Tapaktuan,Tadah Hujan,0
Samadua,Irigasi,"223,8"
Samadua,Tadah Hujan,0
Sawang,Irigasi,277
Sawang,Tadah Hujan,0
Meukek,Irigasi,"391,1"
Meukek,Tadah Hujan,"6,7"
Labuhanhaji,Irigasi,"220,3"
Labuhanhaji,Tadah Hujan,0
Labuhanhaji Timur,Irigasi,"210,2"
Labuhanhaji Timur,Tadah Hujan,"9,3"
Labuhanhaji Barat,Irigasi,"509,5"
Labuhanhaji Barat,Tadah Hujan,2
