,,,,
kecamatan,puskesmas,kategori,laki_laki,perempuan
Trumon,Trumon,Balita gizi buruk,0,0
Trumon,Trumon,balita yg mendapatkan perawatan,0,0
Trumon Timur,Krueng Luas,Balita gizi buruk,0,0
Trumon Timur,Krueng Luas,balita yg mendapatkan perawatan,0,0
Trumon Tengah,Ladang Rimba,Balita gizi buruk,0,0
Trumon Tengah,Ladang Rimba,balita yg mendapatkan perawatan,0,0
Bakongan,Bakongan,Balita gizi buruk,0,0
Bakongan,Bakongan,balita yg mendapatkan perawatan,0,0
Bakongan Timur,Seubadeh,Balita gizi buruk,0,0
Bakongan Timur,Seubadeh,balita yg mendapatkan perawatan,0,0
Kota Bahagia,Bukit Gadeng,Balita gizi buruk,1,0
Kota Bahagia,Bukit Gadeng,balita yg mendapatkan perawatan,1,0
Kluet Selatan,Kluet Selatan,Balita gizi buruk,0,0
Kluet Selatan,Kluet Selatan,balita yg mendapatkan perawatan,0,0
Kluet Timur,Kluet Timur,Balita gizi buruk,0,0
Kluet Timur,Kluet Timur,balita yg mendapatkan perawatan,0,0
Kluet Timur,Durian Kawan,Balita gizi buruk,0,0
Kluet Timur,Durian Kawan,balita yg mendapatkan perawatan,0,0
Kluet Utara,Kluet Utara,Balita gizi buruk,0,0
Kluet Utara,Kluet Utara,balita yg mendapatkan perawatan,0,0
Kluet Utara,Kuala Bau,Balita gizi buruk,0,0
Kluet Utara,Kuala Bau,balita yg mendapatkan perawatan,0,0
Kluet Utara,Kampung Paya,Balita gizi buruk,0,0
Kluet Utara,Kampung Paya,balita yg mendapatkan perawatan,0,0
Pasie Raja,Ladang Tuha,Balita gizi buruk,0,0
Pasie Raja,Ladang Tuha,balita yg mendapatkan perawatan,0,0
Pasie Raja,Ujong padang Rasian,Balita gizi buruk,0,0
Pasie Raja,Ujong padang Rasian,balita yg mendapatkan perawatan,0,0
Kluet Tengah,Menggamat,Balita gizi buruk,0,0
Kluet Tengah,Menggamat,balita yg mendapatkan perawatan,0,0
Tapaktuan,Tapaktuan,Balita gizi buruk,0,0
Tapaktuan,Tapaktuan,balita yg mendapatkan perawatan,0,0
Tapaktuan,Lhokbengkuang,Balita gizi buruk,0,0
Tapaktuan,Lhokbengkuang,balita yg mendapatkan perawatan,0,0
Samadua,Samadua,Balita gizi buruk,0,0
Samadua,Samadua,balita yg mendapatkan perawatan,0,0
Sawang ,Sawang,Balita gizi buruk,0,0
Sawang ,Sawang,balita yg mendapatkan perawatan,0,0
Meukek,Meukek,Balita gizi buruk,0,0
Meukek,Meukek,balita yg mendapatkan perawatan,0,0
Meukek,Drien Jalo,Balita gizi buruk,0,0
Meukek,Drien Jalo,balita yg mendapatkan perawatan,0,0
Labuhan Haji ,Labuhan haji,Balita gizi buruk,0,0
Labuhan Haji ,Labuhan haji,balita yg mendapatkan perawatan,0,0
Labuhan Haji Timur,Peulumat,Balita gizi buruk,0,0
Labuhan Haji Timur,Peulumat,balita yg mendapatkan perawatan,0,0
Labuhan Haji Barat,Blangkejeren,Balita gizi buruk,0,0
Labuhan Haji Barat,Blangkejeren,balita yg mendapatkan perawatan,0,0
