nama_puskesmas,laki_laki,perempuan
Blangkejeren,573,551
Labuhan haji,339,336
Peulumat,414,435
Meukek,374,366
Drien Jalo,271,266
Sawang,547,517
Samadua,510,514
Tapaktuan,372,380
Lhokbengkuang,372,380
Ladang Tuha,338,322
Ujong padang Rasian,305,290
Kluet Utara,414,421
Kuala Bau,270,274
Kampung Paya,204,205
Menggamat,243,230
Kluet Selatan,486,478
Kluet Timur,258,251
Durian Kawan,241,234
Bakongan,221,216
Seubadeh,230,216
Bukit Gadeng,253,248
Trumon,191,177
Ladang Rimba,220,201
Krueng Luas,354,327
,,
,,
