kecamatan,kategori,jumlah
Trumon,Produksi  (Ton),1
Trumon,Produktivitas (Ton/Ha),1000
Trumon Timur,Produksi  (Ton),17
Trumon Timur,Produktivitas (Ton/Ha),739
Trumon Tengah,Produksi  (Ton),16
Trumon Tengah,Produktivitas (Ton/Ha),889
Bakongan,Produksi  (Ton),0
Bakongan,Produktivitas (Ton/Ha),0
Bakongan Timur,Produksi  (Ton),66
Bakongan Timur,Produktivitas (Ton/Ha),717
Kota Bahagia,Produksi  (Ton),16
Kota Bahagia,Produktivitas (Ton/Ha),800
Kluet Selatan,Produksi  (Ton),12
Kluet Selatan,Produktivitas (Ton/Ha),1000
Kluet Timur,Produksi  (Ton),20
Kluet Timur,Produktivitas (Ton/Ha),714
Kluet Utara,Produksi  (Ton),200
Kluet Utara,Produktivitas (Ton/Ha),909
Pasie Raja,Produksi  (Ton),392
Pasie Raja,Produktivitas (Ton/Ha),822
Kluet Tengah,Produksi  (Ton),33
Kluet Tengah,Produktivitas (Ton/Ha),750
Tapak Tuan,Produksi  (Ton),450
Tapak Tuan,Produktivitas (Ton/Ha),794
Sama Dua,Produksi  (Ton),250
Sama Dua,Produktivitas (Ton/Ha),833
Sawang,Produksi  (Ton),434
Sawang,Produktivitas (Ton/Ha),805
Meukek,Produksi  (Ton),1821
Meukek,Produktivitas (Ton/Ha),827
Labuhan Haji,Produksi  (Ton),850
Labuhan Haji,Produktivitas (Ton/Ha),850
Labuhan Haji Timur,Produksi  (Ton),372
Labuhan Haji Timur,Produktivitas (Ton/Ha),855
Labuhan Haji Barat,Produksi  (Ton),422
Labuhan Haji Barat,Produktivitas (Ton/Ha),489
