no,menurut_kecamatan,kategori,jumlah
1,Trumon,Terlayani,8
2,Trumon,Belum Terlayani,4
3,Trumon Timur,Terlayani,8
4,Trumon Timur,Belum Terlayani,0
5,Trumon Tengah,Terlayani,10
6,Trumon Tengah,Belum Terlayani,0
7,Bakongan,Terlayani,7
8,Bakongan,Belum Terlayani,0
9,Bakongan Timur,Terlayani,7
10,Bakongan Timur,Belum Terlayani,0
11,Kota Bahagia,Terlayani,10
12,Kota Bahagia,Belum Terlayani,0
13,Kluet Selatan,Terlayani,17
14,Kluet Selatan,Belum Terlayani,0
15,Kluet Timur,Terlayani,9
16,Kluet Timur,Belum Terlayani,0
17,Kluet Utara,Terlayani,21
18,Kluet Utara,Belum Terlayani,0
19,Pasie Raja,Terlayani,21
20,Pasie Raja,Belum Terlayani,0
21,Kluet Tengah,Terlayani,12
22,Kluet Tengah,Belum Terlayani,1
23,Tapaktuan,Terlayani,15
24,Tapaktuan,Belum Terlayani,1
25,Samadua,Terlayani,28
26,Samadua,Belum Terlayani,0
27,Sawang,Terlayani,15
28,Sawang,Belum Terlayani,0
29,Meukek,Terlayani,23
30,Meukek,Belum Terlayani,0
31,Labuhan Haji,Terlayani,16
32,Labuhan Haji,Belum Terlayani,0
33,Labuhan Haji Timur,Terlayani,12
34,Labuhan Haji Timur,Belum Terlayani,0
35,Labuhan Haji Barat,Terlayani,14
36,Labuhan Haji Barat,Belum Terlayani,1
