kecamatan,kondisi_drainase,panjang
Trumon,Kondisi Baik,24000
Trumon,Kondisi Tidak Baik,24000
Trumon Timur,Layak Huni,16000
Trumon Timur,Tidak Layak Huni,16000
Trumon Tengah,Layak Huni,20000
Trumon Tengah,Tidak Layak Huni,20000
Bakongan,Layak Huni,14000
Bakongan,Tidak Layak Huni,14000
Bakongan Timur,Layak Huni,12000
Bakongan Timur,Tidak Layak Huni,12000
Kota Bahagia,Layak Huni,20000
Kota Bahagia,Tidak Layak Huni,20000
Kluet Selatan,Layak Huni,36000
Kluet Selatan,Tidak Layak Huni,36000
Kluet Timur,Layak Huni,21600
Kluet Timur,Tidak Layak Huni,14400
Kluet Utara,Layak Huni,52000
Kluet Utara,Tidak Layak Huni,28000
Pasie Raja,Layak Huni,50400
Pasie Raja,Tidak Layak Huni,33600
Kluet Tengah,Layak Huni,26000
Kluet Tengah,Tidak Layak Huni,26000
Tapaktuan,Layak Huni,57600
Tapaktuan,Tidak Layak Huni,6400
Samadua,Layak Huni,78400
Samadua,Tidak Layak Huni,33600
Sawang,Layak Huni,36000
Sawang,Tidak Layak Huni,24000
Meukek,Layak Huni,59800
Meukek,Tidak Layak Huni,32200
Labuhan Haji,Layak Huni,38400
Labuhan Haji,Tidak Layak Huni,25600
Labuhan Haji Timur,Layak Huni,36000
Labuhan Haji Timur,Tidak Layak Huni,12000
Labuhan Haji Barat,Layak Huni,42000
Labuhan Haji Barat,Tidak Layak Huni,18000
