belanja_daerah;jenis_belanja_daerah;anggaran;realisasi;selisih;;
belanja operasi;Belanja Pegawai;603649047650;465864851167;-137784196483;;
belanja operasi;Belanja Barang dan Jasa;297562879761;165754346805;-131808532956;;
belanja operasi;Belanja Bunga;0;0;0;;
belanja operasi;Belanja Subsidi;675000000;449256000;-225744000;;
belanja operasi;Belanja Hibah;74424497050;41494363248;-32930133802;;
belanja operasi;Belanja Bantuan Sosial;23135683500;7877994700;-15257688800;;
belanja operasi;Belanja Bantuan Keuangan kepada Provinsi/Kabupaten/Kota dan Pemerintahan Desa;0;0;0;;
belanja modal;Belanja Tanah;1752275000;1358788500;-393486500;;
belanja modal;Belanja Peralatan dan Mesin;88835615878;24171473029;-64664142849;;
belanja modal;Belanja Gedung dan Bangunan;59778134189;20695761249;-39082372940;;
belanja modal;Belanja Jalan, Irigasi dan Jaringan;116938087937;71820153839;-45117934098;;
belanja modal;Belanja Aset tetap Lainnya;9233188817;678577500;-8554611317;;
belanja modal;Belanja Aset Lainnya;0;0;0;;
belanja tidak terduga;belanja tidak terduga;2500000000;1362550000;-1137450000;;
transfer/bagi hasil ke daerah;Bagi Hasil Pajak;1500905110;0;-1500905110;;
transfer/bagi hasil ke daerah;Bagi Hasil Retribusi;1323917703;0;-1323917703;;
transfer/bagi hasil ke daerah;Bagi Hasil Pendapatan Lainnya;0;0;0;;
transfer bantuan keuangan;Transfer Bantuan Keuangan ke Desa;271327797400;159961502779;-111366294621;;
transfer bantuan keuangan;Transfer Bantuan Keuangan Lainnnya;348116565;208075790;-140040775;;
