kecamatan,kategori,nilai
Trumon,Normalisasi Lahan Perkebunan,0
Trumon,Saluran Lahan Perkebunan,0
Trumon,Pembangunan JIT,0
Trumon Timur,Normalisasi Lahan Perkebunan,0
Trumon Timur,Saluran Lahan Perkebunan,0
Trumon Timur,Pembangunan JIT,0
Trumon Tengah,Normalisasi Lahan Perkebunan,0
Trumon Tengah,Saluran Lahan Perkebunan,0
Trumon Tengah,Pembangunan JIT,0
Bakongan,Normalisasi Lahan Perkebunan,0
Bakongan,Saluran Lahan Perkebunan,"809,5"
Bakongan,Pembangunan JIT,0
Bakongan Timur,Normalisasi Lahan Perkebunan,0
Bakongan Timur,Saluran Lahan Perkebunan,0
Bakongan Timur,Pembangunan JIT,0
Kota Bahagia,Normalisasi Lahan Perkebunan,0
Kota Bahagia,Saluran Lahan Perkebunan,0
Kota Bahagia,Pembangunan JIT,1051
Kluet Selatan,Normalisasi Lahan Perkebunan,0
Kluet Selatan,Saluran Lahan Perkebunan,1138
Kluet Selatan,Pembangunan JIT,392
Kluet Timur,Normalisasi Lahan Perkebunan,0
Kluet Timur,Saluran Lahan Perkebunan,0
Kluet Timur,Pembangunan JIT,637
Kluet Utara,Normalisasi Lahan Perkebunan,0
Kluet Utara,Saluran Lahan Perkebunan,1674
Kluet Utara,Pembangunan JIT,1125
Pasie Raja,Normalisasi Lahan Perkebunan,0
Pasie Raja,Saluran Lahan Perkebunan,0
Pasie Raja,Pembangunan JIT,0
Kluet Tengah,Normalisasi Lahan Perkebunan,0
Kluet Tengah,Saluran Lahan Perkebunan,0
Kluet Tengah,Pembangunan JIT,"839,5"
Tapak Tuan,Normalisasi Lahan Perkebunan,0
Tapak Tuan,Saluran Lahan Perkebunan,0
Tapak Tuan,Pembangunan JIT,0
Sama Dua,Normalisasi Lahan Perkebunan,0
Sama Dua,Saluran Lahan Perkebunan,0
Sama Dua,Pembangunan JIT,0
Sawang,Normalisasi Lahan Perkebunan,0
Sawang,Saluran Lahan Perkebunan,0
Sawang,Pembangunan JIT,0
Meukek,Normalisasi Lahan Perkebunan,0
Meukek,Saluran Lahan Perkebunan,0
Meukek,Pembangunan JIT,0
Labuhan Haji,Normalisasi Lahan Perkebunan,0
Labuhan Haji,Saluran Lahan Perkebunan,0
Labuhan Haji,Pembangunan JIT,0
Labuhan Haji Timur,Normalisasi Lahan Perkebunan,115
Labuhan Haji Timur,Saluran Lahan Perkebunan,0
Labuhan Haji Timur,Pembangunan JIT,115
Labuhan Haji Barat,Normalisasi Lahan Perkebunan,0
Labuhan Haji Barat,Saluran Lahan Perkebunan,0
Labuhan Haji Barat,Pembangunan JIT,0
