sektor,uraian,jumlah
pelayanan umum,nilai (RP),463912879359
pelayanan umum,persentase (%),"33,73"
ketertiban dan keamanan,nilai (RP),19532732495
ketertiban dan keamanan,persentase (%),"1,42"
ekonomi,nilai (RP),109682450012
ekonomi,persentase (%),"7,97"
lingkungan hidup,nilai (RP),9732302019
lingkungan hidup,persentase (%),"0,71"
perumahan dan fasilitas umum,nilai (RP),106223431574
perumahan dan fasilitas umum,persentase (%),"7,72"
kesehatan,nilai (RP),"274473258645,34"
kesehatan,persentase (%),"19,95"
pariwisata dan budaya,nilai (RP),2617954108
pariwisata dan budaya,persentase (%),"0,19"
pendidikan,nilai (RP),374332712906
pendidikan,persentase (%),"27,21"
perlindungan sosial,nilai (RP),15031152729
perlindungan sosial,persentase (%),"1,09"
