no,kecamatan,uraian,jumlah
1,Trumon,SPAM Jaringan Perpipaan,4019
2,Trumon,Bukan Jaringan Perpipaan,2070
3,Trumon Timur,SPAM Jaringan Perpipaan,5861
4,Trumon Timur,Bukan Jaringan Perpipaan,3019
5,Trumon Tengah,SPAM Jaringan Perpipaan,4665
6,Trumon Tengah,Bukan Jaringan Perpipaan,2402
7,Bakongan,SPAM Jaringan Perpipaan,3627
8,Bakongan,Bukan Jaringan Perpipaan,1868
9,Bakongan Timur,SPAM Jaringan Perpipaan,4225
10,Bakongan Timur,Bukan Jaringan Perpipaan,2176
11,Kota Bahagia,SPAM Jaringan Perpipaan,4837
12,Kota Bahagia,Bukan Jaringan Perpipaan,2491
13,Kluet Selatan,SPAM Jaringan Perpipaan,9576
14,Kluet Selatan,Bukan Jaringan Perpipaan,4932
15,Kluet Timur,SPAM Jaringan Perpipaan,7030
16,Kluet Timur,Bukan Jaringan Perpipaan,3621
17,Kluet Utara,SPAM Jaringan Perpipaan,16676
18,Kluet Utara,Bukan Jaringan Perpipaan,8590
19,Pasie Raja,SPAM Jaringan Perpipaan,12026
20,Pasie Raja,Bukan Jaringan Perpipaan,6195
21,Kluet Tengah,SPAM Jaringan Perpipaan,5191
22,Kluet Tengah,Bukan Jaringan Perpipaan,2673
23,Tapaktuan,SPAM Jaringan Perpipaan,14724
24,Tapaktuan,Bukan Jaringan Perpipaan,7585
25,Samadua,SPAM Jaringan Perpipaan,10863
26,Samadua,Bukan Jaringan Perpipaan,5596
27,Sawang,SPAM Jaringan Perpipaan,10578
28,Sawang,Bukan Jaringan Perpipaan,5449
29,Meukek,SPAM Jaringan Perpipaan,13902
30,Meukek,Bukan Jaringan Perpipaan,7161
31,Labuhan Haji,SPAM Jaringan Perpipaan,8769
32,Labuhan Haji,Bukan Jaringan Perpipaan,4516
33,Labuhan Haji Timur,SPAM Jaringan Perpipaan,6571
34,Labuhan Haji Timur,Bukan Jaringan Perpipaan,3385
35,Labuhan Haji Barat,SPAM Jaringan Perpipaan,11529
36,Labuhan Haji Barat,Bukan Jaringan Perpipaan,5938
