,,
"menurut_kecamatan","jumlah_datasets","jumlah_data_sheet"
"Dinas Pertanahan",12,19
"Dinas Sosial",32,60
"Dinas Syariat Islam",18,48
"BKPSDM",14,42
"Dinas Pertanian",30,151
"DP3AKB",38,92
"Dinas Pendidikan dan Kebudayaan",22,75
"KESBANGPOL",5,7
"Sekretariat Baitul Mal",9,23
"Sekretariat MPD",4,10
"Sekretariat MAA",4,9
"Sekretariat MPU",8,13
"Dinas Pendidikan Dayah",10,23
"Inspektorat",8,19
"Dinas Pangan",10,57
"Dinas Pariwisata",12,43
"Dinas Transmigrasi dan Ketenaga Kerjaan",16,50
"SETDAKAB",6,10
"DPRK",6,23
"Dinas KOMINFO dan Persandian",15,30
"Satpol PP",5,16
"Dinas Perhubungan",10,24
"Bappeda",3,4
"Disperindagkop UKM",14,30
".BLUD RSUD H..Yuliddin Away.",26,137
"PUPR",29,76
"BPBD",18,44
"Lingkungan Hidup",18,35
"Disdupcapil",23,88
"Dinas Kelautan dan Perikanan",61,197
"Dinas Pemuda dan Olahraga",7,15
"Dinas Pemberdayaan Masyarakat Gampong",10,42
"Dinas PERKIM",18,30
"DPMPTSP",21,38
"BPKD",21,61
"Dinas Kesehatan",69,326
"Dinas Perpustakaan dan Kearsipan",14,50
