kecamatan,kondisi_jalan,panjang_jalan
Trumon,Permukaan Rusak,"5,32"
Trumon,Permukaan Kasar,"8,86"
Trumon,Berlubang,"4,25"
Trumon,Drainase Buruk,"16,66"
Trumon Timur,Permukaan Rusak,"8,15"
Trumon Timur,Permukaan Kasar,"13,59"
Trumon Timur,Berlubang,"6,52"
Trumon Timur,Drainase Buruk,"25,54"
Trumon Tengah,Permukaan Rusak,"6,67"
Trumon Tengah,Permukaan Kasar,"11,11"
Trumon Tengah,Berlubang,"5,33"
Trumon Tengah,Drainase Buruk,"20,89"
Bakongan,Permukaan Rusak,"6,02"
Bakongan,Permukaan Kasar,"10,03"
Bakongan,Berlubang,"4,82"
Bakongan,Drainase Buruk,"18,86"
Bakongan Timur,Permukaan Rusak,"6,95"
Bakongan Timur,Permukaan Kasar,"11,58"
Bakongan Timur,Berlubang,"5,56"
Bakongan Timur,Drainase Buruk,"21,76"
Kota Bahagia,Permukaan Rusak,"5,6"
Kota Bahagia,Permukaan Kasar,"9,34"
Kota Bahagia,Berlubang,"4,48"
Kota Bahagia,Drainase Buruk,"17,56"
Kluet Selatan,Permukaan Rusak,"11,4"
Kluet Selatan,Permukaan Kasar,19
Kluet Selatan,Berlubang,"9,12"
Kluet Selatan,Drainase Buruk,"35,72"
Kluet Timur,Permukaan Rusak,"9,41"
Kluet Timur,Permukaan Kasar,"15,69"
Kluet Timur,Berlubang,"7,53"
Kluet Timur,Drainase Buruk,"29,49"
Kluet Utara,Permukaan Rusak,"16,91"
Kluet Utara,Permukaan Kasar,"28,19"
Kluet Utara,Berlubang,"13,53"
Kluet Utara,Drainase Buruk,53
Pasie Raja,Permukaan Rusak,"9,32"
Pasie Raja,Permukaan Kasar,"15,54"
Pasie Raja,Berlubang,"7,46"
Pasie Raja,Drainase Buruk,"29,21"
Kluet Tengah,Permukaan Rusak,"5,75"
Kluet Tengah,Permukaan Kasar,"9,58"
Kluet Tengah,Berlubang,"4,6"
Kluet Tengah,Drainase Buruk,18
Tapaktuan,Permukaan Rusak,"8,8"
Tapaktuan,Permukaan Kasar,"14,66"
Tapaktuan,Berlubang,"7,04"
Tapaktuan,Drainase Buruk,"27,56"
Samadua,Permukaan Rusak,"8,65"
Samadua,Permukaan Kasar,"14,41"
Samadua,Berlubang,"6,92"
Samadua,Drainase Buruk,"27,1"
Sawang,Permukaan Rusak,"7,38"
Sawang,Permukaan Kasar,"12,3"
Sawang,Berlubang,"5,9"
Sawang,Drainase Buruk,"23,12"
Meukek,Permukaan Rusak,"11,47"
Meukek,Permukaan Kasar,"19,12"
Meukek,Berlubang,"9,18"
Meukek,Drainase Buruk,"35,95"
Labuhan Haji,Permukaan Rusak,"4,91"
Labuhan Haji,Permukaan Kasar,"8,19"
Labuhan Haji,Berlubang,"3,93"
Labuhan Haji,Drainase Buruk,"15,39"
Labuhan Haji Timur,Permukaan Rusak,"6,96"
Labuhan Haji Timur,Permukaan Kasar,"11,6"
Labuhan Haji Timur,Berlubang,"5,57"
Labuhan Haji Timur,Drainase Buruk,"21,81"
Labuhan Haji Barat,Permukaan Rusak,"7,46"
Labuhan Haji Barat,Permukaan Kasar,"12,43"
Labuhan Haji Barat,Berlubang,"5,96"
Labuhan Haji Barat,Drainase Buruk,"23,36"
