kecamatan,kategori,jumlah
Trumon,Bencana Sosial,11
Trumon,Bencana Alam,0
Trumon Tengah,Bencana Sosial,18
Trumon Tengah,Bencana Alam,339
Trumon Trimur,Bencana Sosial,0
Trumon Trimur,Bencana Alam,515
Bakongan,Bencana Sosial,0
Bakongan,Bencana Alam,0
Bakongan Timur,Bencana Sosial,0
Bakongan Timur,Bencana Alam,10351
Kota Bahagia,Bencana Sosial,0
Kota Bahagia,Bencana Alam,768
Kluet Selatan,Bencana Sosial,2
Kluet Selatan,Bencana Alam,0
Kluet Timur,Bencana Sosial,0
Kluet Timur,Bencana Alam,4038
Kluet Utara,Bencana Sosial,0
Kluet Utara,Bencana Alam,1631
Pasie Raja,Bencana Sosial,2
Pasie Raja,Bencana Alam,14713
Kluet Tengah,Bencana Sosial,0
Kluet Tengah,Bencana Alam,2011
Tapaktuan,Bencana Sosial,12
Tapaktuan,Bencana Alam,857
Samadua,Bencana Sosial,0
Samadua,Bencana Alam,13
Sawang,Bencana Sosial,0
Sawang,Bencana Alam,0
Meukek,Bencana Sosial,0
Meukek,Bencana Alam,0
Labuhanhaji,Bencana Sosial,0
Labuhanhaji,Bencana Alam,487
Labuhanhaji Timur,Bencana Sosial,0
Labuhanhaji Timur,Bencana Alam,87
Labuhanhaji Barat,Bencana Sosial,4
Labuhanhaji Barat,Bencana Alam,5
