kecamatan,desa,tambak,budidaya_laut,kolam,karamba,bioflok,sawah
Labuhanhaji Barat,Tengoh Iboh,0,0,3,0,0,0
Labuhanhaji Barat,Kuta Iboh,0,0,10,0,0,0
Labuhanhaji Barat,Peulokan,0,0,1,0,0,0
Labuhanhaji Barat,Tutong,0,0,8,0,0,0
Labuhanhaji Barat,Ujung Padang,0,0,2,0,0,0
Labuhanhaji Barat,Blang Baru,0,0,2,0,0,0
Labuhanhaji Barat,Suak Lokan,0,0,6,0,0,0
Labuhanhaji Barat,Pulo Ie,0,0,12,0,0,0
Labuhanhaji Barat,Blang Poroh,0,0,2,0,0,0
Labuhanhaji Barat,Kuta Trieng,0,0,30,0,0,0
Labuhanhaji Barat,Iku Lhung,0,0,0,0,0,0
Labuhanhaji Barat,Panton Pawoh,0,0,17,0,0,0
Labuhanhaji Barat,Pante Geulima,0,0,0,0,0,0
Labuhanhaji,Bakau Hulu,0,0,10,0,0,0
Labuhanhaji,Padang Bakau,14,0,10,0,0,0
Labuhanhaji,Manggis Harapan,0,0,6,0,0,0
Labuhanhaji,Pasar Lama,0,0,0,0,0,0
Labuhanhaji,Apha,0,0,2,0,0,0
Labuhanhaji,Ujung batau,0,0,0,0,0,0
Labuhanhaji,Pawoh,0,0,2,0,0,0
Labuhanhaji,Dalam,0,0,0,0,0,0
Labuhanhaji,Kota palak,0,0,1,0,0,0
Labuhanhaji,cacang,0,0,0,0,0,0
Labuhanhaji,Tengah pisang,0,0,0,0,0,0
Labuhanhaji,Pisang,0,0,35,0,0,0
Labuhanhaji,Hulu pisang,0,0,8,0,0,0
Labuhanhaji,Tengah Baru,0,0,0,0,0,0
Labuhanhaji,Lembah Baru,0,0,0,0,0,0
Labuhanhaji,Padang Baru,0,0,0,0,0,0
Labuhanhaji Timur,Gunung Rotan,0,0,3,0,0,0
Labuhanhaji Timur,Beutong,0,0,2,0,0,0
Labuhanhaji Timur,Peunalop,0,0,0,0,0,0
Labuhanhaji Timur,Limau Saring,0,0,7,0,0,0
Labuhanhaji Timur,Alur Peulumat,0,0,0,0,0,0
Labuhanhaji Timur,Padang Peulumat,0,0,1,0,0,0
Labuhanhaji Timur,Tengah Peulumat,0,0,0,0,0,0
Labuhanhaji Timur,Paya Peulumat,16,0,0,0,0,0
Labuhanhaji Timur,Keumumu Hilir,0,0,2,0,0,0
Labuhanhaji Timur,Keumumu Hulu,0,0,8,0,0,0
Labuhanhaji Timur,Keumumu Seberang,0,0,0,0,0,0
Labuhanhaji Timur,Sawang Indah,1,0,0,0,0,0
Meukek,Kuta Buloh I,0,0,3,0,0,0
Meukek,Kuta Buloh II,0,0,2,0,0,0
Meukek,Ie Dingin,0,0,8,0,0,0
Meukek,Drien,0,0,0,0,0,0
Meukek,Jambo Papen,0,0,0,0,0,0
Meukek,Bukit Mas,0,0,3,0,0,0
Meukek,Blang Kuala,12,0,5,0,0,0
Meukek,Rot Tengoh,0,0,0,0,0,0
Meukek,Alue Baro,0,0,7,0,0,0
Meukek,Ladang Tuha,1,0,20,0,0,0
Meukek,Lhok Mamplam,0,0,0,0,0,0
Meukek,Aron Tunggai,0,0,0,0,0,0
Meukek,Blang Tengoh,0,0,11,0,0,0
Meukek,Blang Bladeh,0,0,10,0,0,0
Meukek,Ie Buboh,0,0,8,0,0,0
Meukek,Keude Meukek,0,0,15,0,0,0
Meukek,Kuta Baro,0,0,6,0,0,0
Meukek,Tanjung Harapan,0,0,3,0,0,0
Meukek,Labuhan Tarok,0,0,0,0,0,0
Meukek,Lhok Aman,0,0,5,0,0,0
Meukek,Alue Meutuah,0,0,2,0,0,0
Meukek,Ladang Baro,0,0,0,0,0,0
Sawang,Panton Luas,0,0,5,0,0,0
Sawang,Ujung Padang,0,0,8,0,0,0
Sawang,Tring Muduro Baro,0,0,0,0,0,0
Sawang,Ujung Karang,0,0,0,0,0,0
Sawang,Sawang I,0,0,0,0,0,0
Sawang,Sawang II,0,0,0,0,0,0
Sawang,Sikulat,0,0,0,0,0,0
Sawang,Lhok Pawoh,0,0,0,0,0,0
Sawang,Sawang Ba�u,0,0,10,0,0,0
Sawang,Meuligo,0,0,4,0,0,0
Sawang,Blang Gelinggang,0,0,0,0,0,0
Sawang,Tr. Muduro Tunong,0,0,5,0,0,0
Sawang,Mutiara,0,0,20,0,0,0
Sawang,Kuta Baro,0,0,5,0,0,0
Sawang,Simpang Tiga,0,0,3,0,0,0
Samadua,Dalam,0.00,0.00,1.00,0.00,0.00,0.00
Samadua,Subarang,0.00,0.00,10.00,0.00,0.00,0.00
Samadua,Kota Baro,0.00,0.00,9.00,0.00,0.00,0.00
