no,kecamatan,kategori,jumlah
1,Trumon,Jumlah,0
2,Trumon,Nilai Ganti Rugi (Rp),0
3,Trumon Timur,Jumlah,0
4,Trumon Timur,Nilai Ganti Rugi (Rp),0
5,Trumon Tengah,Jumlah,0
6,Trumon Tengah,Nilai Ganti Rugi (Rp),0
7,Bakongan,Jumlah,0
8,Bakongan,Nilai Ganti Rugi (Rp),0
9,Bakongan Timur,Jumlah,0
10,Bakongan Timur,Nilai Ganti Rugi (Rp),0
11,Kota Bahagia,Jumlah,0
12,Kota Bahagia,Nilai Ganti Rugi (Rp),0
13,Kluet Selatan,Jumlah,0
14,Kluet Selatan,Nilai Ganti Rugi (Rp),0
15,Kluet Timur,Jumlah,0
16,Kluet Timur,Nilai Ganti Rugi (Rp),0
17,Kluet Utara,Jumlah,1
18,Kluet Utara,Nilai Ganti Rugi (Rp),"120.310,000"
19,Pasie Raja,Jumlah,0
20,Pasie Raja,Nilai Ganti Rugi (Rp),0
21,Kluet Tengah,Jumlah,0
22,Kluet Tengah,Nilai Ganti Rugi (Rp),0
23,Tapak Tuan,Jumlah,0
24,Tapak Tuan,Nilai Ganti Rugi (Rp),0
25,Sama Dua,Jumlah,0
26,Sama Dua,Nilai Ganti Rugi (Rp),0
27,Sawang,Jumlah,0
28,Sawang,Nilai Ganti Rugi (Rp),0
29,Meukek,Jumlah,0
30,Meukek,Nilai Ganti Rugi (Rp),0
31,Labuhan Haji,Jumlah,0
32,Labuhan Haji,Nilai Ganti Rugi (Rp),0
33,Labuhan Haji Timur,Jumlah,0
34,Labuhan Haji Timur,Nilai Ganti Rugi (Rp),0
35,Labuhan Haji Barat,Jumlah,0
36,Labuhan Haji Barat,Nilai Ganti Rugi (Rp),0
