kecamatan,kategori,jumlah
Trumon,Pembangunan Jalan Produksi,4
Trumon,Peningkatan Jalan Produksi,4
Trumon Timur,Pembangunan Jalan Produksi,0
Trumon Timur,Peningkatan Jalan Produksi,4
Trumon Tengah,Pembangunan Jalan Produksi,1
Trumon Tengah,Peningkatan Jalan Produksi,3
Bakongan,Pembangunan Jalan Produksi,1
Bakongan,Peningkatan Jalan Produksi,6
Bakongan Timur,Pembangunan Jalan Produksi,2
Bakongan Timur,Peningkatan Jalan Produksi,2
Kota Bahagia,Pembangunan Jalan Produksi,2
Kota Bahagia,Peningkatan Jalan Produksi,9
Kluet Selatan,Pembangunan Jalan Produksi,1
Kluet Selatan,Peningkatan Jalan Produksi,2
Kluet Timur,Pembangunan Jalan Produksi,1
Kluet Timur,Peningkatan Jalan Produksi,0
Kluet Utara,Pembangunan Jalan Produksi,1
Kluet Utara,Peningkatan Jalan Produksi,3
Pasie Raja,Pembangunan Jalan Produksi,1
Pasie Raja,Peningkatan Jalan Produksi,2
Kluet Tengah,Pembangunan Jalan Produksi,3
Kluet Tengah,Peningkatan Jalan Produksi,0
Tapak Tuan,Pembangunan Jalan Produksi,1
Tapak Tuan,Peningkatan Jalan Produksi,4
Sama Dua,Pembangunan Jalan Produksi,2
Sama Dua,Peningkatan Jalan Produksi,3
Sawang,Pembangunan Jalan Produksi,1
Sawang,Peningkatan Jalan Produksi,3
Meukek,Pembangunan Jalan Produksi,0
Meukek,Peningkatan Jalan Produksi,1
Labuhan Haji,Pembangunan Jalan Produksi,0
Labuhan Haji,Peningkatan Jalan Produksi,2
Labuhan Haji Timur,Pembangunan Jalan Produksi,2
Labuhan Haji Timur,Peningkatan Jalan Produksi,0
Labuhan Haji Barat,Pembangunan Jalan Produksi,1
Labuhan Haji Barat,Peningkatan Jalan Produksi,2
