nama_opd,kategori,jumlah
Sekretariat Daerah Kabupaten,diusul,0
Sekretariat Daerah Kabupaten,ditetapkan,0
Sekretariat Daerah Kabupaten,tercatat di Kemendagri,0
Sekretariat DPRK,diusul,0
Sekretariat DPRK,ditetapkan,0
Sekretariat DPRK,tercatat di Kemendagri,0
Badan Perencanaan Pembangunan Daerah,diusul,0
Badan Perencanaan Pembangunan Daerah,ditetapkan,0
Badan Perencanaan Pembangunan Daerah,tercatat di Kemendagri,0
Badan Pengelola Keuangan Daerah,diusul,0
Badan Pengelola Keuangan Daerah,ditetapkan,0
Badan Pengelola Keuangan Daerah,tercatat di Kemendagri,0
Badan Kepegawaian dan Pengembangan SDM,diusul,0
Badan Kepegawaian dan Pengembangan SDM,ditetapkan,0
Badan Kepegawaian dan Pengembangan SDM,tercatat di Kemendagri,0
Badan Kesatuan Bangsa dan Politik,diusul,0
Badan Kesatuan Bangsa dan Politik,ditetapkan,0
Badan Kesatuan Bangsa dan Politik,tercatat di Kemendagri,0
Badan Penanggulangan Bencana Daerah,diusul,0
Badan Penanggulangan Bencana Daerah,ditetapkan,0
Badan Penanggulangan Bencana Daerah,tercatat di Kemendagri,0
Inspektorat,diusul,0
Inspektorat,ditetapkan,0
Inspektorat,tercatat di Kemendagri,0
Dinas Kesehatan,diusul,0
Dinas Kesehatan,ditetapkan,0
Dinas Kesehatan,tercatat di Kemendagri,0
Dinas Kelautan,diusul,0
Dinas Kelautan,ditetapkan,0
Dinas Kelautan,tercatat di Kemendagri,0
Dinas Pertanian,diusul,0
Dinas Pertanian,ditetapkan,0
Dinas Pertanian,tercatat di Kemendagri,0
Dinas Pendidikan,diusul,0
Dinas Pendidikan,ditetapkan,0
Dinas Pendidikan,tercatat di Kemendagri,0
Dinas Sosial,diusul,0
Dinas Sosial,ditetapkan,0
Dinas Sosial,tercatat di Kemendagri,0
Dinas Kependudukan dan Catatan Sipil,diusul,0
Dinas Kependudukan dan Catatan Sipil,ditetapkan,0
Dinas Kependudukan dan Catatan Sipil,tercatat di Kemendagri,0
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",diusul,0
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",ditetapkan,0
"Dinas Perindustrian, Perdagangan Koperasi dan UKM",tercatat di Kemendagri,0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,diusul,0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,ditetapkan,0
Dinas Penanaman Modal dan Pelayanan Terpadu Satu Pintu,tercatat di Kemendagri,0
"Dinas Komunikasi, Informatika dan Persandian",diusul,0
"Dinas Komunikasi, Informatika dan Persandian",ditetapkan,0
"Dinas Komunikasi, Informatika dan Persandian",tercatat di Kemendagri,0
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,diusul,0
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,ditetapkan,0
Dinas Pemberdayaan Perempuan Perlindungan Anak dan KB,tercatat di Kemendagri,0
Dinas Transmigrasi dan Tenaga Kerja,diusul,0
