nama_penyakit,jumlah_kunjungan
Tuberculosis lung bact and histological examin not done,3366
Gastro-oesophageal reflux disease with oesophagitis,2702
Paranoid Skizophreinia,2050
Hipertensive Heart Disease with (congestive) heart failure,2028
Tb lung confirm sputum microscopy with or without culture,1781
Low Back Pain ,1551
"Supervision of Normal Pregnancy, unspecified",1410
Congestive heart failure,645
"Sequelae Of Stroke, not specified as haemorrhage or infarction",492
"Allergic Contact dermatitis, Unspecified cause",102
