kecamatan,laki_laki,perempuan,jumlah_wajib_ktp
BAKONGAN,1905,1971,3876
KLUET UTARA,9189,9292,18481
KLUET SELATAN,5333,5388,10721
LABUHAN HAJI,4877,5144,10021
MEUKEK,7797,7948,15745
SAMADUA,5893,6310,12203
SAWANG,5743,5906,11649
TAPAKTUAN,8004,8695,16699
TRUMON,2102,2055,4157
PASIE RAJA,6452,6277,12729
LABUHAN HAJI TIMUR,2938,2960,5898
LABUHAN HAJI BARAT,2191,2202,4393
KLUET TENGAH,6339,6342,12681
KLUET TIMUR,2799,2764,5563
BAKONGAN TIMUR,3813,3826,7639
TRUMON TIMUR,3898,3868,7766
KOTA BAHAGIA,2552,2571,5123
TRUMON TENGAH,2381,2343,4724
