kecamatan,uraian,jumlah
Trumon,Jumlah Rumah,1523
Trumon,Jumlah Rumah Berakses Listrik,1413
Trumon,Jumlah Rumah Belum Berakses Listrik,110
Trumon Timur,Jumlah Rumah,2220
Trumon Timur,Jumlah Rumah Berakses Listrik,2060
Trumon Timur,Jumlah Rumah Belum Berakses Listrik,160
Trumon Tengah,Jumlah Rumah,1767
Trumon Tengah,Jumlah Rumah Berakses Listrik,1640
Trumon Tengah,Jumlah Rumah Belum Berakses Listrik,127
Bakongan,Jumlah Rumah,1374
Bakongan,Jumlah Rumah Berakses Listrik,1275
Bakongan,Jumlah Rumah Belum Berakses Listrik,99
Bakongan Timur,Jumlah Rumah,1601
Bakongan Timur,Jumlah Rumah Berakses Listrik,1486
Bakongan Timur,Jumlah Rumah Belum Berakses Listrik,115
Kota Bahagia,Jumlah Rumah,1832
Kota Bahagia,Jumlah Rumah Berakses Listrik,1700
Kota Bahagia,Jumlah Rumah Belum Berakses Listrik,132
Kluet Selatan,Jumlah Rumah,3627
Kluet Selatan,Jumlah Rumah Berakses Listrik,3366
Kluet Selatan,Jumlah Rumah Belum Berakses Listrik,261
Kluet Timur,Jumlah Rumah,2663
Kluet Timur,Jumlah Rumah Berakses Listrik,2471
Kluet Timur,Jumlah Rumah Belum Berakses Listrik,192
Kluet Utara,Jumlah Rumah,6317
Kluet Utara,Jumlah Rumah Berakses Listrik,5862
Kluet Utara,Jumlah Rumah Belum Berakses Listrik,455
Pasie Raja,Jumlah Rumah,4556
Pasie Raja,Jumlah Rumah Berakses Listrik,4228
Pasie Raja,Jumlah Rumah Belum Berakses Listrik,328
Kluet Tengah,Jumlah Rumah,1966
Kluet Tengah,Jumlah Rumah Berakses Listrik,1824
Kluet Tengah,Jumlah Rumah Belum Berakses Listrik,142
Tapaktuan,Jumlah Rumah,5578
Tapaktuan,Jumlah Rumah Berakses Listrik,5176
Tapaktuan,Jumlah Rumah Belum Berakses Listrik,402
Samadua,Jumlah Rumah,4115
Samadua,Jumlah Rumah Berakses Listrik,3819
Samadua,Jumlah Rumah Belum Berakses Listrik,296
Sawang,Jumlah Rumah,4007
Sawang,Jumlah Rumah Berakses Listrik,3719
Sawang,Jumlah Rumah Belum Berakses Listrik,289
Meukek,Jumlah Rumah,5266
Meukek,Jumlah Rumah Berakses Listrik,4887
Meukek,Jumlah Rumah Belum Berakses Listrik,379
Labuhan Haji,Jumlah Rumah,3322
Labuhan Haji,Jumlah Rumah Berakses Listrik,3083
Labuhan Haji,Jumlah Rumah Belum Berakses Listrik,239
Labuhan Haji Timur,Jumlah Rumah,2489
Labuhan Haji Timur,Jumlah Rumah Berakses Listrik,2310
Labuhan Haji Timur,Jumlah Rumah Belum Berakses Listrik,179
Labuhan Haji Barat,Jumlah Rumah,4367
Labuhan Haji Barat,Jumlah Rumah Berakses Listrik,4053
Labuhan Haji Barat,Jumlah Rumah Belum Berakses Listrik,314
