kecamatan,desa,tambak,budidaya_laut,kolam,karamba,bioflok,sawah
Labuhanhaji Barat,Teungoh Iboh,0,0,0,0,0,0
Labuhanhaji Barat,Kuta Iboh,0,0,15000,0,0,0
Labuhanhaji Barat,Peulokan,0,0,18000,0,0,0
Labuhanhaji Barat,Tutong,0,0,3600,0,0,0
Labuhanhaji Barat,Ujung Padang,0,0,600,0,0,0
Labuhanhaji Barat,Blang Baru,0,0,0,0,0,0
Labuhanhaji Barat,Suak Lokan,0,0,9000,0,0,0
Labuhanhaji Barat,Pulo Ie,0,0,107200,0,0,0
Labuhanhaji Barat,Blang Poroh,0,0,43200,0,0,0
Labuhanhaji Barat,Kuta Tring,0,0,161750,0,0,0
Labuhanhaji Barat,Iku Lhung,0,0,0,0,0,0
Labuhanhaji Barat,Panton Pawoh,0,0,50400,0,0,0
Labuhanhaji Barat,Pante Geulima,0,0,18000,0,0,0
Labuhanhaji,Bakau Hulu,0,0,30300,0,0,0
Labuhanhaji,Padang Bakau,17500,0,92100,0,0,0
Labuhanhaji,Manggis Harapan,0,0,102500,0,0,0
Labuhanhaji,Pasar Lama,0,0,0,0,0,0
Labuhanhaji,Apha,0,0,0,0,0,0
Labuhanhaji,Ujung Batu,0,0,0,0,0,0
Labuhanhaji,Pawoh,0,0,800,0,0,0
Labuhanhaji,Dalam,0,0,0,0,0,0
Labuhanhaji,Kota Palak,0,0,3200,0,0,0
Labuhanhaji,Cacang,0,0,3250,0,0,0
Labuhanhaji,Tengah Pisang,0,0,0,0,0,0
Labuhanhaji,Pisang,0,0,365000,0,0,0
Labuhanhaji,Hulu Pisang,0,0,59800,0,0,0
Labuhanhaji,Tengah Baru,0,0,0,0,0,0
Labuhanhaji,Lembah Baru,0,0,0,0,0,0
Labuhanhaji,Padang Baru,0,0,0,0,0,0
Labuhanhaji Timur,Gunung Rotan,0,0,7500,0,0,0
Labuhanhaji Timur,Beutong,0,0,17500,0,0,0
Labuhanhaji Timur,Peunalop,0,0,0,0,0,0
Labuhanhaji Timur,Limau Saring,0,0,24250,0,0,0
Labuhanhaji Timur,Alur Peulumat,0,0,0,0,0,0
Labuhanhaji Timur,Padang Peulumat,0,0,0,0,0,0
Labuhanhaji Timur,Tengah Peulumat,0,0,0,0,0,0
Labuhanhaji Timur,Paya Peulumat,42000,0,90000,0,0,0
Labuhanhaji Timur,Keumumu Hilir,0,0,23750,0,0,0
Labuhanhaji Timur,Keumumu Hulu,0,0,28300,0,0,0
Labuhanhaji Timur,Keumumu Seberang,0,0,0,0,0,0
Labuhanhaji Timur,Sawang Indah,16800,0,0,0,0,0
Meukek,Kuta Buloh I,0,0,0,0,0,0
Meukek,Kuta Buloh II,0,0,5750,0,0,0
Meukek,Ie Dingin,30450,0,133700,0,0,0
Meukek,Drien Jalo,0,0,17000,0,0,0
Meukek,Jambo Papen,0,0,50700,0,0,0
Meukek,Bukit Mas,0,0,0,0,0,0
Meukek,Blang Kuala,71050,0,0,0,0,0
Meukek,Rot Teungoh,0,0,0,0,0,0
Meukek,Alue Baro,0,0,0,0,0,0
Meukek,Ladang Tuha,0,0,0,0,0,0
Meukek,Lhok Mamplam,0,0,0,0,0,0
Meukek,Aron Tunggai,0,0,0,0,0,0
Meukek,Blang Teungoh,0,0,0,0,0,0
Meukek,Blang Bladeh,0,0,0,0,0,0
Meukek,Ie Buboh,0,0,59550,0,0,0
Meukek,Keude Meukek,0,0,2400,0,0,0
Meukek,Kuta Baro,0,0,0,0,0,0
Meukek,Tanjung Harapan,0,0,0,0,0,0
Meukek,Labuhan Tarok,0,0,0,0,0,0
Meukek,Lhok Aman,0,0,0,0,0,0
Meukek,Alue Meutuah,0,0,9300,0,0,0
Meukek,Ladang Baro,0,0,0,0,0,0
Sawang,Panton Luas,0,0,0,0,0,0
Sawang,Ujung Padang,0,0,84200,0,0,0
Sawang,Tring Muduro Baro,0,0,0,0,0,0
Sawang,Ujung Karang,0,0,0,0,0,0
Sawang,Sawang I,0,0,0,0,0,0
Sawang,Sawang II,0,0,0,0,0,0
Sawang,Sikulat,0,0,0,0,0,0
Sawang,Lhok Pawoh,0,0,0,0,0,0
Sawang,Sawang Ba'u,0,0,73400,0,0,0
Sawang,Meuligo,0,0,29550,0,0,0
Sawang,Blang Gelinggang,0,0,0,0,0,0
Sawang,Tr. Muduro Tunong,0,0,0,0,0,0
Sawang,Mutiara,23800,0,82100,0,0,0
Sawang,Kuta Baro,0,0,63300,0,0,0
Sawang,Simpang Tiga,0,0,0,0,0,0
Samadua,Dalam,0,0,0,0,0,0
Samadua,Subarang,0,0,0,0,0,0
Samadua,Kota Baro,0,0,0,0,0,0
Samadua,Gunung Ketek,0,0,0,0,0,0
Samadua,Ladang Panton Luas,0,0,0,0,0,0
