nama_puskesmas,laki_laki,perempuan
Blangkejeren,315,411
Labuhan haji,280,371
Peulumat,235,130
Meukek,595,634
Drien Jalo,255,207
Sawang,317,424
Samadua,520,477
Tapaktuan,259,315
Lhokbengkuang,518,341
Ladang Tuha,146,279
Ujong padang Rasian,137,153
Kluet Utara,287,312
Kuala Bau,357,333
Kampung Paya,116,84
Menggamat,127,95
Kluet Selatan,250,255
Kluet Timur,86,76
Durian Kawan,113,137
Bakongan,136,97
Seubadeh,187,170
Bukit Gadeng,32,29
Trumon,142,141
Ladang Rimba,0,149
Krueng Luas,157,76
